"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tour_de_Flandes_femenino_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_Flandes_femenino_2016"
"http://es.dbpedia.org/resource/Tour_de_Flandes_femenino_2016","http://www.w3.org/2000/01/rdf-schema#label","Tour de Flandes femenino 2016"
"http://es.dbpedia.org/resource/Tour_de_Flandes_femenino_2016","http://www.w3.org/2000/01/rdf-schema#comment","La 13.ª edición del Tour de Flandes femenino se celebró el 3 de abril de 2016 sobre un recorrido de 141,2 km con inicio y final en la ciudad de Oudenaarde en Bélgica. La carrera hizo parte del UCI WorldTour Femenino 2016 como competencia de categoría 1.WWT del calendario ciclístico de máximo nivel mundial siendo la quinta carrera de dicho circuito y fue ganada por la ciclista británica Elizabeth Armitstead del equipo Boels-Dolmans. El podio lo completaron las ciclista sueca Emma Johansson del equipo Wiggle High5 y la ciclista neerlandesa Chantal Blaak del equipo Boels-Dolmans."
"http://es.dbpedia.org/resource/Tour_de_Flandes_femenino_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_Femenino_2016"
"http://es.dbpedia.org/resource/Tour_de_Flandes_femenino_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Bélgica_en_2016"
"http://es.dbpedia.org/resource/Tour_de_Flandes_femenino_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Flandes"
"http://es.dbpedia.org/resource/Tour_de_Flandes_femenino_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_Flandes_femenino_2016"
"http://es.dbpedia.org/resource/Tour_de_Flandes_femenino_2016","http://dbpedia.org/ontology/wikiPageID",8512748
"http://es.dbpedia.org/resource/Tour_de_Flandes_femenino_2016","http://dbpedia.org/ontology/wikiPageRevisionID",118574404
"http://es.dbpedia.org/resource/Tour_de_Flandes_femenino_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rvv.be/"
"http://es.dbpedia.org/resource/Tour_de_Flandes_femenino_2016","http://dbpedia.org/ontology/wikiPageLength",4757
"http://es.dbpedia.org/resource/Tour_de_Flandes_femenino_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_de_Flandes_femenino_2016?oldid=118574404&ns=0"
"http://es.dbpedia.org/resource/Tour_de_Flandes_femenino_2016","http://dbpedia.org/ontology/abstract","La 13.ª edición del Tour de Flandes femenino se celebró el 3 de abril de 2016 sobre un recorrido de 141,2 km con inicio y final en la ciudad de Oudenaarde en Bélgica. La carrera hizo parte del UCI WorldTour Femenino 2016 como competencia de categoría 1.WWT del calendario ciclístico de máximo nivel mundial siendo la quinta carrera de dicho circuito y fue ganada por la ciclista británica Elizabeth Armitstead del equipo Boels-Dolmans. El podio lo completaron las ciclista sueca Emma Johansson del equipo Wiggle High5 y la ciclista neerlandesa Chantal Blaak del equipo Boels-Dolmans."
"http://dbpedia.org/resource/2016_Tour_of_Flanders_for_Women","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Flandes_femenino_2016"
