"subject","predicate","object"
"http://es.dbpedia.org/resource/Control_vectorial","http://www.w3.org/2000/01/rdf-schema#label","Control vectorial"
"http://es.dbpedia.org/resource/Control_vectorial","http://www.w3.org/2000/01/rdf-schema#comment","El control vectorial o control de campo orientado es una estrategia usada para dirigir un inversor de frecuencia variable y lograr control desacoplado de par motor y flujo magnético en motores AC. El principio de control de campo orientado fue introducido a finales de la década de 1960 y principios de 1970 por K. Hasse en la TH de Darmstadt y F. Blaschke de la .​"
"http://es.dbpedia.org/resource/Control_vectorial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gsfsj"
"http://es.dbpedia.org/resource/Control_vectorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relativos_a_las_instalaciones_eléctricas"
"http://es.dbpedia.org/resource/Control_vectorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Control_vectorial"
"http://es.dbpedia.org/resource/Control_vectorial","http://dbpedia.org/ontology/wikiPageID",3125504
"http://es.dbpedia.org/resource/Control_vectorial","http://dbpedia.org/ontology/wikiPageRevisionID",120678478
"http://es.dbpedia.org/resource/Control_vectorial","http://dbpedia.org/ontology/wikiPageLength",2115
"http://es.dbpedia.org/resource/Control_vectorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Control_vectorial?oldid=120678478&ns=0"
"http://es.dbpedia.org/resource/Control_vectorial","http://dbpedia.org/ontology/abstract","El control vectorial o control de campo orientado es una estrategia usada para dirigir un inversor de frecuencia variable y lograr control desacoplado de par motor y flujo magnético en motores AC. El principio de control de campo orientado fue introducido a finales de la década de 1960 y principios de 1970 por K. Hasse en la TH de Darmstadt y F. Blaschke de la .​ Puede decirse que este método de control permite modelar un motor AC como uno de corriente continua para controlarlo de manera semejante, es decir, controlar de manera independiente la magnetizacion de la máquina y el torque desarrollado."
"http://dbpedia.org/resource/Vector_control_(motor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Control_vectorial"
"http://es.wikipedia.org/wiki/Control_vectorial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Control_vectorial"
