"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prato_Sesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prato_Sesia"
"http://es.dbpedia.org/resource/Grignasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Prato_Sesia"
"http://es.dbpedia.org/resource/Prato_Sesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prato_Sesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prato_Sesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prato_Sesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prato_Sesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prato_Sesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prato_Sesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prato_Sesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prato_Sesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prato_Sesia","http://www.w3.org/2000/01/rdf-schema#label","Prato Sesia"
"http://es.dbpedia.org/resource/Prato_Sesia","http://www.w3.org/2000/01/rdf-schema#comment","Prato Sesia es una localidad y comune italiana de la provincia de Novara, región de Piamonte, con 2.034 habitantes."
"http://es.dbpedia.org/resource/Prato_Sesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8txb"
"http://es.dbpedia.org/resource/Prato_Sesia","http://xmlns.com/foaf/0.1/name","Prato Sesia"
"http://es.dbpedia.org/resource/Prato_Sesia","http://xmlns.com/foaf/0.1/homepage","http://www.comune.prato-sesia.no.it/"
"http://es.dbpedia.org/resource/Prato_Sesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Novara"
"http://es.dbpedia.org/resource/Prato_Sesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prato_Sesia"
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/códigoPostal",28077
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/densidad",170
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/dirigente","Luca Manuelli"
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavallirio"
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Serravalle_Sesia"
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Boca"
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Romagnano_Sesia"
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Grignasco"
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/elevaciónMedia",275
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/gentilicio","pratesi"
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/nombre","Prato Sesia"
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/población",2034
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/poblaciónAño",2008-12-31
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/prefijoTelefónico",163
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/páginaWeb","http://www.comune.prato-sesia.no.it/"
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/superficie",12
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Novara"
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Prato_Sesia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Prato_Sesia","http://dbpedia.org/ontology/wikiPageID",3558227
"http://es.dbpedia.org/resource/Prato_Sesia","http://dbpedia.org/ontology/wikiPageRevisionID",120431779
"http://es.dbpedia.org/resource/Prato_Sesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.prato-sesia.no.it/"
"http://es.dbpedia.org/resource/Prato_Sesia","http://dbpedia.org/ontology/wikiPageLength",2237
"http://es.dbpedia.org/resource/Prato_Sesia","http://dbpedia.org/ontology/areaCode","0163"
"http://es.dbpedia.org/resource/Prato_Sesia","http://dbpedia.org/ontology/demonym","pratesi"
"http://es.dbpedia.org/resource/Prato_Sesia","http://dbpedia.org/ontology/populationAsOf",2008-12-31
"http://es.dbpedia.org/resource/Prato_Sesia","http://dbpedia.org/ontology/populationTotal",2034
"http://es.dbpedia.org/resource/Prato_Sesia","http://dbpedia.org/ontology/postalCode","28077"
"http://es.dbpedia.org/resource/Prato_Sesia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Prato_Sesia","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Prato_Sesia","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Prato_Sesia","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Prato_Sesia","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Prato_Sesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prato_Sesia?oldid=120431779&ns=0"
"http://es.dbpedia.org/resource/Prato_Sesia","http://dbpedia.org/ontology/abstract","Prato Sesia es una localidad y comune italiana de la provincia de Novara, región de Piamonte, con 2.034 habitantes."
"http://es.dbpedia.org/resource/Boca_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Prato_Sesia"
"http://es.dbpedia.org/resource/Serravalle_Sesia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Prato_Sesia"
"http://es.dbpedia.org/resource/Cavallirio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Prato_Sesia"
"http://es.dbpedia.org/resource/Romagnano_Sesia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Prato_Sesia"
"http://dbpedia.org/resource/Prato_Sesia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prato_Sesia"
