"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Academia_Rusa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_ruso"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_rusas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_ruso"
"http://es.dbpedia.org/resource/Categoría:Emperadores_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_ruso"
"http://es.dbpedia.org/resource/Categoría:Santos_del_Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_ruso"
"http://es.dbpedia.org/resource/Gabinete_de_ministros_(Imperio_ruso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_ruso"
"http://es.dbpedia.org/resource/Grigori_Zas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_ruso"
"http://es.dbpedia.org/resource/Imperio_ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_ruso"
"http://es.dbpedia.org/resource/Podiachie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_ruso"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2000/01/rdf-schema#label","Imperio ruso"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#prefLabel","Imperio ruso"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_América"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Asia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_reinos_de_Europa_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1721"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Europa_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Eurasia"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Turkmenistán"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Asia_Central"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1795-1918)"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_imperios_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_imperios_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperios_coloniales"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Imperio_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_imperios_de_América"
