"subject","predicate","object"
"http://es.dbpedia.org/resource/Oh..._Rosalinda!!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Price"
"http://es.dbpedia.org/resource/Oh..._Rosalinda!!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Price"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Price"
"http://es.dbpedia.org/resource/Viento_en_las_velas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Price"
"http://es.dbpedia.org/resource/A_Canterbury_Tale","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Price"
"http://es.dbpedia.org/resource/A_Canterbury_Tale","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Price"
"http://es.dbpedia.org/resource/La_princesa_de_Éboli_(película_de_1955)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Price"
"http://es.dbpedia.org/resource/La_princesa_de_Éboli_(película_de_1955)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Price"
"http://es.dbpedia.org/resource/Victim","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Price"
"http://es.dbpedia.org/resource/Victim","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Price"
"http://es.dbpedia.org/resource/Ocho_sentencias_de_muerte","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Price"
"http://es.dbpedia.org/resource/Ocho_sentencias_de_muerte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Price"
"http://es.dbpedia.org/resource/Vampyros_Lesbos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Price"
"http://es.dbpedia.org/resource/Vampyros_Lesbos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Price"
"http://es.dbpedia.org/resource/Los_amantes_de_la_isla_del_diablo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dennis_Price"
"http://es.dbpedia.org/resource/Los_amantes_de_la_isla_del_diablo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dennis_Price"
