"subject","predicate","object"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan"
"http://es.dbpedia.org/resource/Detective_Conan:_El_mago_del_cielo_plateado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan"
"http://es.dbpedia.org/resource/Detective_Conan:_El_perseguidor_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan"
"http://es.dbpedia.org/resource/Detective_Conan:_El_último_mago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan"
"http://es.dbpedia.org/resource/Detective_Conan:_Cuenta_regresiva_al_cielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan"
"http://es.dbpedia.org/resource/Detective_Conan:_15_minutos_de_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan","http://www.w3.org/2000/01/rdf-schema#label","Películas de Detective Conan"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de Detective Conan"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_anime"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Detective_Conan"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Tōhō"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tokio"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan","http://dbpedia.org/ontology/wikiPageID",4881731
"http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan","http://dbpedia.org/ontology/wikiPageRevisionID",95701529
"http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_Detective_Conan?oldid=95701529&ns=14"
"http://es.dbpedia.org/resource/Detective_Conan:_El_francotirador_de_otra_dimensión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan"
"http://es.dbpedia.org/resource/Detective_Conan:_Cruce_en_la_antigua_capital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan"
"http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan"
"http://es.dbpedia.org/resource/Detective_Conan:_La_decimocuarta_víctima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan"
"http://es.dbpedia.org/resource/Detective_Conan:_El_barco_perdido_en_el_cielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan"
"http://es.dbpedia.org/resource/Detective_Conan:_El_caso_Zero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan"
"http://es.dbpedia.org/resource/Detective_Conan:_El_fantasma_de_Baker_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan"
"http://es.dbpedia.org/resource/Detective_Conan:_El_réquiem_de_los_detectives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan"
"http://es.dbpedia.org/resource/Detective_Conan:_El_undécimo_delantero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan"
"http://es.dbpedia.org/resource/Detective_Conan:_El_detective_del_mar_lejano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan"
"http://es.dbpedia.org/resource/Detective_Conan:_Estrategia_sobre_las_profundidades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan"
"http://es.dbpedia.org/resource/Meitantei_Conan:_Tokei_Jikake_no_Matenrō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan"
