"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Poggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Poggio","http://www.w3.org/2000/01/rdf-schema#label","Fernando Poggio"
"http://es.dbpedia.org/resource/Fernando_Poggio","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Poggio (Buenos Aires, 10 de abril de 1968) es un diseñador y artista plástico argentino. Egresado de la carrera de Diseño de la Universidad de Buenos Aires, desde 1991 trabaja utilizando el aluminio como principal material de trabajo."
"http://es.dbpedia.org/resource/Fernando_Poggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Arquitectura,_Diseño_y_Urbanismo_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Fernando_Poggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores"
"http://es.dbpedia.org/resource/Fernando_Poggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Fernando_Poggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Facultad_de_Arquitectura_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Fernando_Poggio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Poggio"
"http://es.dbpedia.org/resource/Fernando_Poggio","http://dbpedia.org/ontology/wikiPageID",8543365
"http://es.dbpedia.org/resource/Fernando_Poggio","http://dbpedia.org/ontology/wikiPageRevisionID",123374095
"http://es.dbpedia.org/resource/Fernando_Poggio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernandopoggio.com"
"http://es.dbpedia.org/resource/Fernando_Poggio","http://dbpedia.org/ontology/wikiPageLength",6413
"http://es.dbpedia.org/resource/Fernando_Poggio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Poggio?oldid=123374095&ns=0"
"http://es.dbpedia.org/resource/Fernando_Poggio","http://dbpedia.org/ontology/abstract","Fernando Poggio (Buenos Aires, 10 de abril de 1968) es un diseñador y artista plástico argentino. Egresado de la carrera de Diseño de la Universidad de Buenos Aires, desde 1991 trabaja utilizando el aluminio como principal material de trabajo."
"http://es.wikipedia.org/wiki/Fernando_Poggio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Poggio"
