"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Departamento_Itatí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Itatí","http://www.w3.org/2000/01/rdf-schema#label","Departamento Itatí"
"http://es.dbpedia.org/resource/Categoría:Departamento_Itatí","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Itatí"
"http://es.dbpedia.org/resource/Categoría:Departamento_Itatí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Categoría:Departamento_Itatí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_guaraní_de__Argentina"
"http://es.dbpedia.org/resource/Categoría:Departamento_Itatí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Argentina_limítrofes_con_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Departamento_Itatí","http://dbpedia.org/ontology/wikiPageID",5555834
"http://es.dbpedia.org/resource/Categoría:Departamento_Itatí","http://dbpedia.org/ontology/wikiPageRevisionID",96646213
"http://es.dbpedia.org/resource/Categoría:Departamento_Itatí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Itatí?oldid=96646213&ns=14"
"http://es.dbpedia.org/resource/Peregrinación_en_bicicleta_a_Itatí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Itatí"
"http://es.dbpedia.org/resource/Islas_del_Limosna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Itatí"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Corrientes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Itatí"
"http://es.dbpedia.org/resource/Islas_Caá_Verá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Itatí"
"http://es.dbpedia.org/resource/Ruta_Nacional_12_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Itatí"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_de_Itatí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Itatí"
"http://es.dbpedia.org/resource/Departamento_Itatí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Itatí"
"http://es.dbpedia.org/resource/Itatí_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Itatí"
"http://es.dbpedia.org/resource/Ramada_Paso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Itatí"
