"subject","predicate","object"
"http://es.dbpedia.org/resource/ASM_Clermont_Auvergne","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Greig_Laidlaw"
"http://es.dbpedia.org/resource/Escocia_en_la_Copa_Mundial_de_Rugby","http://es.dbpedia.org/property/con","http://es.dbpedia.org/resource/Greig_Laidlaw"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_de_2015","http://es.dbpedia.org/property/anotadorvisita","http://es.dbpedia.org/resource/Greig_Laidlaw"
"http://dbpedia.org/resource/Greig_Laidlaw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greig_Laidlaw"
"http://es.dbpedia.org/resource/Greig_Laidlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Greig_Laidlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Greig_Laidlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Greig_Laidlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greig_Laidlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Greig_Laidlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Greig_Laidlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Greig_Laidlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Greig_Laidlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Greig_Laidlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Greig_Laidlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Greig_Laidlaw","http://www.w3.org/2000/01/rdf-schema#label","Greig Laidlaw"
"http://es.dbpedia.org/resource/Greig_Laidlaw","http://www.w3.org/2000/01/rdf-schema#comment","Greig David Laidlaw (Edimburgo, 12 de octubre de 1985) es un jugador escocés de rugby que se desempeña como Medio melé o Apertura que juega para el club Clermont Auvergne del Top 14 francés como medio melé."
"http://es.dbpedia.org/resource/Greig_Laidlaw","http://xmlns.com/foaf/0.1/name","Greig David Laidlaw"
"http://es.dbpedia.org/resource/Greig_Laidlaw","http://xmlns.com/foaf/0.1/name","Greig Laidlaw"
"http://es.dbpedia.org/resource/Greig_Laidlaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Edimburgo"
"http://es.dbpedia.org/resource/Greig_Laidlaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
