"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://www.w3.org/2000/01/rdf-schema#label","Eugerres plumieri"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://www.w3.org/2000/01/rdf-schema#comment","La mojarra rayada (Eugerres plumieri) es una especie de pez perteneciente a la familia de los gerreidos.​"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://xmlns.com/foaf/0.1/name","Mojarra rayada"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_no_amenazadas"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerreidae"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1830"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cuvier"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Atlántico_occidental"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugerres_plumieri"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/binomial","Eugerres plumieri"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1830"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Georges_Cuvier"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gerreidae"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eugerres"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/image","Eugerres plumieri X-ray.jpg"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/image2Caption","vista convencional y en rayos X"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Actinopteri"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/name","Mojarra rayada"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/species","E. plumieri"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Percoidei"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/superdivisio","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/synonyms","Gerres embryx"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/synonyms","Eugerres awlae"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/synonyms","Gerres plumieri"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://es.dbpedia.org/property/synonyms","Diapterus plumieri"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://dbpedia.org/ontology/wikiPageID",5005917
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://dbpedia.org/ontology/wikiPageRevisionID",124463998
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id163766/"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=645433&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/205040"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/8898/"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boldsystems.org/views/taxbrowser.php%3Ftaxid=23571"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=280743"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://dbpedia.org/ontology/wikiPageLength",5669
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://dbpedia.org/ontology/conservationStatusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://dbpedia.org/ontology/synonym","Gerres embryx"
"http://es.dbpedia.org/resource/Eugerres_plumieri","http://dbpedia.org/ontology/synonym","Diapterus plumieri"
