"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://www.w3.org/2000/01/rdf-schema#label","Pierrick Fédrigo"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://www.w3.org/2000/01/rdf-schema#comment","Pierrick Fédrigo (Marmande, Lot-et-Garonne, 30 de noviembre de 1978) es un ciclista francés."
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pierrick_Fédrigo"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjwx2"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://xmlns.com/foaf/0.1/name","Piérrick Fédrigo"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://xmlns.com/foaf/0.1/name","Pierrick Fédrigo"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marmande"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierrick_Fédrigo"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://es.dbpedia.org/property/imagen","Aniche - Quatre jours de Dunkerque, étape 2, 5 mai 2016, départ et arrivée .JPG"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Marmande"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://es.dbpedia.org/property/nombre","Pierrick Fédrigo"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://es.dbpedia.org/property/nombrecompleto","Piérrick Fédrigo"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Rodador"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://es.dbpedia.org/property/títulos","Tour de Francia: 4 etapas"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://es.dbpedia.org/property/títulos","Campeonato de Francia en Ruta 15px 20px"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marmande"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://dbpedia.org/ontology/wikiPageID",162726
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://dbpedia.org/ontology/wikiPageRevisionID",130335863
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://dbpedia.org/ontology/wikiPageLength",7305
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierrick_Fédrigo?oldid=130335863&ns=0"
"http://es.dbpedia.org/resource/Pierrick_Fédrigo","http://dbpedia.org/ontology/abstract","Pierrick Fédrigo (Marmande, Lot-et-Garonne, 30 de noviembre de 1978) es un ciclista francés."
"http://es.dbpedia.org/resource/Fedrigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierrick_Fédrigo"
"http://es.dbpedia.org/resource/Fédrigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierrick_Fédrigo"
"http://es.dbpedia.org/resource/Pierrick_Fedrigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierrick_Fédrigo"
"http://es.wikipedia.org/wiki/Pierrick_Fédrigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierrick_Fédrigo"
