"subject","predicate","object"
"http://es.wikipedia.org/wiki/BeleniX","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BeleniX"
"http://es.dbpedia.org/resource/BeleniX","http://www.w3.org/2000/01/rdf-schema#label","BeleniX"
"http://es.dbpedia.org/resource/BeleniX","http://www.w3.org/2000/01/rdf-schema#comment","BeleniX es una distribución *NIX que ha sido creada a partir del código base de OpenSolaris y lanzada bajo licencia CDDL. Desde la versión 0.7 pueda ser instalado en el disco duro del computador. BeleniX es desarrollado en el India Engineering Centre de Sun Microsystems en Bangalore. El nombre es una referencia al dios celta Belenus, de allí el logo similar a un sol. La última versión de BeleniX es la 0.7 y fue lanzada el 15 de abril de 2008. Desde la versión 0.5.1, está disponible como DVD desde el 5 de febrero de 2007. .También puede utilizarse desde un dispositivo Flash USB."
"http://es.dbpedia.org/resource/BeleniX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bprj4"
"http://es.dbpedia.org/resource/BeleniX","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141219041534/http:/www.belenix.org/"
"http://es.dbpedia.org/resource/BeleniX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Live_CD"
"http://es.dbpedia.org/resource/BeleniX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OpenSolaris"
"http://es.dbpedia.org/resource/BeleniX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BeleniX"
"http://es.dbpedia.org/resource/BeleniX","http://es.dbpedia.org/property/captura","http://es.dbpedia.org/resource/Archivo:Belenix_logo.png"
"http://es.dbpedia.org/resource/BeleniX","http://es.dbpedia.org/property/desarrollador","BeleniX"
"http://es.dbpedia.org/resource/BeleniX","http://es.dbpedia.org/property/estadoActual","Beta"
"http://es.dbpedia.org/resource/BeleniX","http://es.dbpedia.org/property/fechaÚltimaVersión",19
"http://es.dbpedia.org/resource/BeleniX","http://es.dbpedia.org/property/kernel","http://es.dbpedia.org/resource/OpenSolaris"
"http://es.dbpedia.org/resource/BeleniX","http://es.dbpedia.org/property/kernelTipo","http://es.dbpedia.org/resource/Núcleo_monolítico"
"http://es.dbpedia.org/resource/BeleniX","http://es.dbpedia.org/property/licencia","GPL y CDDL"
"http://es.dbpedia.org/resource/BeleniX","http://es.dbpedia.org/property/modeloDesarrollo","GPL/CDDL"
"http://es.dbpedia.org/resource/BeleniX","http://es.dbpedia.org/property/nombre","BeleniX"
"http://es.dbpedia.org/resource/BeleniX","http://es.dbpedia.org/property/pie","Logo de BeleniX"
"http://es.dbpedia.org/resource/BeleniX","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Solaris"
"http://es.dbpedia.org/resource/BeleniX","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU"
"http://es.dbpedia.org/resource/BeleniX","http://es.dbpedia.org/property/sitioWeb","http://web.archive.org/web/http:/www.belenix.org"
"http://es.dbpedia.org/resource/BeleniX","http://es.dbpedia.org/property/últimaVersión",71
"http://es.dbpedia.org/resource/BeleniX","http://dbpedia.org/ontology/wikiPageID",379194
"http://es.dbpedia.org/resource/BeleniX","http://dbpedia.org/ontology/wikiPageRevisionID",120620156
"http://es.dbpedia.org/resource/BeleniX","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.belenix.org"
"http://es.dbpedia.org/resource/BeleniX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141219041534/http:/www.belenix.org/"
"http://es.dbpedia.org/resource/BeleniX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genunix.org/distributions/belenix_site/%3Fq=node/34"
"http://es.dbpedia.org/resource/BeleniX","http://dbpedia.org/ontology/wikiPageLength",1674
"http://es.dbpedia.org/resource/BeleniX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BeleniX?oldid=120620156&ns=0"
"http://es.dbpedia.org/resource/BeleniX","http://dbpedia.org/ontology/abstract","BeleniX es una distribución *NIX que ha sido creada a partir del código base de OpenSolaris y lanzada bajo licencia CDDL. Desde la versión 0.7 pueda ser instalado en el disco duro del computador. BeleniX es desarrollado en el India Engineering Centre de Sun Microsystems en Bangalore. El nombre es una referencia al dios celta Belenus, de allí el logo similar a un sol. La última versión de BeleniX es la 0.7 y fue lanzada el 15 de abril de 2008. Desde la versión 0.5.1, está disponible como DVD desde el 5 de febrero de 2007. .También puede utilizarse desde un dispositivo Flash USB."
"http://es.dbpedia.org/resource/Belenix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BeleniX"
"http://dbpedia.org/resource/BeleniX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BeleniX"
