"subject","predicate","object"
"http://es.wikipedia.org/wiki/Observatorio_Neil_Armstrong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Observatorio_Neil_Armstrong"
"http://es.dbpedia.org/resource/Observatorio_Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Observatorio Neil Armstrong"
"http://es.dbpedia.org/resource/Observatorio_Neil_Armstrong","http://www.w3.org/2000/01/rdf-schema#comment","El Observatorio Neil Armstrong es un observatorio astronómico situado en Managua, Nicaragua. Está operado por el colegio Pierre y Marie Curie y fue inaugurado el 1 de marzo de 2013. Está destinado a propósitos escolares, siendo el primer observatorio de este tipo en Latinoamérica.​"
"http://es.dbpedia.org/resource/Observatorio_Neil_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos"
"http://es.dbpedia.org/resource/Observatorio_Neil_Armstrong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Observatorio_Neil_Armstrong"
"http://es.dbpedia.org/resource/Observatorio_Neil_Armstrong","http://dbpedia.org/ontology/wikiPageID",6877698
"http://es.dbpedia.org/resource/Observatorio_Neil_Armstrong","http://dbpedia.org/ontology/wikiPageRevisionID",119115211
"http://es.dbpedia.org/resource/Observatorio_Neil_Armstrong","http://dbpedia.org/ontology/wikiPageLength",1377
"http://es.dbpedia.org/resource/Observatorio_Neil_Armstrong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Observatorio_Neil_Armstrong?oldid=119115211&ns=0"
"http://es.dbpedia.org/resource/Observatorio_Neil_Armstrong","http://dbpedia.org/ontology/abstract","El Observatorio Neil Armstrong es un observatorio astronómico situado en Managua, Nicaragua. Está operado por el colegio Pierre y Marie Curie y fue inaugurado el 1 de marzo de 2013. Está destinado a propósitos escolares, siendo el primer observatorio de este tipo en Latinoamérica.​"
"http://es.dbpedia.org/resource/Observatorio_Neil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observatorio_Neil_Armstrong"
"http://dbpedia.org/resource/Neil_Armstrong_Observatory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Observatorio_Neil_Armstrong"
