"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alcohol_graso_etoxilado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcohol_graso_etoxilado"
"http://dbpedia.org/resource/Narrow-range_ethoxylate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcohol_graso_etoxilado"
"http://es.dbpedia.org/resource/Alcohol_graso_etoxilado","http://www.w3.org/2000/01/rdf-schema#label","Alcohol graso etoxilado"
"http://es.dbpedia.org/resource/Alcohol_graso_etoxilado","http://www.w3.org/2000/01/rdf-schema#comment","Los alcoholes grasos etoxilados o éteres de poliglicol de alcoholes grasos o polialquilenglicoléteres, con una estrecha distribución de homólogos, también conocidos como etoxilados de rango estrecho, son tensioactivos no iónicos conocidos, que se producen industrialmente, por ejemplo, por adición de óxido de etileno sobre alcoholes grasos en presencia de catalizadores adecuados (compuestos laminares que hayan sido calcinadoso hidrofobizados con ácidos grasos).​ Este procedimiento también puede llevarse a cabo por una variedad de distintas sustancias hidrofóbicas y utilizando diferentes compuestos alcoxilantes (por ejemplo, óxido de propileno y óxido de butileno) modificando las propiedades del catalizador."
"http://es.dbpedia.org/resource/Alcohol_graso_etoxilado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tensioactivos_no_iónicos"
"http://es.dbpedia.org/resource/Alcohol_graso_etoxilado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Éteres"
"http://es.dbpedia.org/resource/Alcohol_graso_etoxilado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcohol_graso_etoxilado"
"http://es.dbpedia.org/resource/Alcohol_graso_etoxilado","http://dbpedia.org/ontology/wikiPageID",8011836
"http://es.dbpedia.org/resource/Alcohol_graso_etoxilado","http://dbpedia.org/ontology/wikiPageRevisionID",124188083
"http://es.dbpedia.org/resource/Alcohol_graso_etoxilado","http://dbpedia.org/ontology/wikiPageLength",6702
"http://es.dbpedia.org/resource/Alcohol_graso_etoxilado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcohol_graso_etoxilado?oldid=124188083&ns=0"
"http://es.dbpedia.org/resource/Alcohol_graso_etoxilado","http://dbpedia.org/ontology/abstract","Los alcoholes grasos etoxilados o éteres de poliglicol de alcoholes grasos o polialquilenglicoléteres, con una estrecha distribución de homólogos, también conocidos como etoxilados de rango estrecho, son tensioactivos no iónicos conocidos, que se producen industrialmente, por ejemplo, por adición de óxido de etileno sobre alcoholes grasos en presencia de catalizadores adecuados (compuestos laminares que hayan sido calcinadoso hidrofobizados con ácidos grasos).​ Este procedimiento también puede llevarse a cabo por una variedad de distintas sustancias hidrofóbicas y utilizando diferentes compuestos alcoxilantes (por ejemplo, óxido de propileno y óxido de butileno) modificando las propiedades del catalizador. La parte lipofílica de estos tensioactivos consiste en alcoholes grasos, mientras que la parte hidrófila la forman los polietilenglicoles de cadena corta (polioxietilenos). Los alcoholes grasos suelen derivar de los ácidos láurico (C12), palmítico (C16), esteárico (C-18) u oleico (C18-Δ9); aunque muchas veces, los alcoholes grasos etoxilados son mezclas de varios, de tal manera que se suele indicar el rango de alcoholes que se han etoxilado (por ejemplo, C11-C13, C12-C14, etc). Este es el motivo de que se les conozca como alcoholes etoxilados de rango estrecho."
