"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hōjō_Mototoki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hōjō_Mototoki"
"http://es.dbpedia.org/resource/Hōjō_Mototoki","http://www.w3.org/2000/01/rdf-schema#label","Hōjō Mototoki"
"http://es.dbpedia.org/resource/Hōjō_Mototoki","http://www.w3.org/2000/01/rdf-schema#comment","Hōjō Mototoki (1284-1333) fue el decimotercer shikken o regente del clan Hōjō durante el shogunato Kamakura y gobernó en Japón entre 1315 y 1316. Fue el undécimo Rokuhara Tandai (jefe de la seguridad interior en Kyoto) entre 1301 y 1303. Durante la regencia de Mototoki el poder real estuvo en manos del jefe del clan Hōjō, Hōjō Takatoki, cuyo reinado se inició en 1311, siendo aún muy joven.​ Mototoki fue uno de los capitanes del clan Hōjō durante el , en 1333 y se suicidó tras la derrota en esta batalla, que supuso supuso el fin del poder del clan.​"
"http://es.dbpedia.org/resource/Hōjō_Mototoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rokuhara_Tandai"
"http://es.dbpedia.org/resource/Hōjō_Mototoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Hōjō_Mototoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Kamakura"
"http://es.dbpedia.org/resource/Hōjō_Mototoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Hōjō_Mototoki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hōjō_Mototoki"
"http://es.dbpedia.org/resource/Hōjō_Mototoki","http://dbpedia.org/ontology/wikiPageID",7592676
"http://es.dbpedia.org/resource/Hōjō_Mototoki","http://dbpedia.org/ontology/wikiPageRevisionID",130011293
"http://es.dbpedia.org/resource/Hōjō_Mototoki","http://dbpedia.org/ontology/wikiPageLength",1287
"http://es.dbpedia.org/resource/Hōjō_Mototoki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hōjō_Mototoki?oldid=130011293&ns=0"
"http://es.dbpedia.org/resource/Hōjō_Mototoki","http://dbpedia.org/ontology/abstract","Hōjō Mototoki (1284-1333) fue el decimotercer shikken o regente del clan Hōjō durante el shogunato Kamakura y gobernó en Japón entre 1315 y 1316. Fue el undécimo Rokuhara Tandai (jefe de la seguridad interior en Kyoto) entre 1301 y 1303. Durante la regencia de Mototoki el poder real estuvo en manos del jefe del clan Hōjō, Hōjō Takatoki, cuyo reinado se inició en 1311, siendo aún muy joven.​ Mototoki fue uno de los capitanes del clan Hōjō durante el , en 1333 y se suicidó tras la derrota en esta batalla, que supuso supuso el fin del poder del clan.​"
"http://es.dbpedia.org/resource/Guerra_Genkō","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Hōjō_Mototoki"
"http://es.dbpedia.org/resource/Guerra_Genkō","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Hōjō_Mototoki"
"http://dbpedia.org/resource/Hōjō_Mototoki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hōjō_Mototoki"
