"subject","predicate","object"
"http://es.dbpedia.org/resource/240p","http://www.w3.org/2000/01/rdf-schema#label","240p"
"http://es.dbpedia.org/resource/240p","http://www.w3.org/2000/01/rdf-schema#comment","240p es un nombre estenográfico (resumido) para un formato de vídeo. El número 240 significa 240 líneas de , mientras que la letra p significa progresivo o exploración progresiva. 240p se considera como un modo de vídeo . El término generalmente asume una relación de altura y anchura de 16: 9 (widescreen), lo que significa que utiliza 426x240."
"http://es.dbpedia.org/resource/240p","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_digitales_de_vídeo"
"http://es.dbpedia.org/resource/240p","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/240p"
"http://es.dbpedia.org/resource/240p","http://dbpedia.org/ontology/wikiPageID",8226104
"http://es.dbpedia.org/resource/240p","http://dbpedia.org/ontology/wikiPageRevisionID",120221327
"http://es.dbpedia.org/resource/240p","http://dbpedia.org/ontology/wikiPageLength",693
"http://es.dbpedia.org/resource/240p","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/240p?oldid=120221327&ns=0"
"http://es.dbpedia.org/resource/240p","http://dbpedia.org/ontology/abstract","240p es un nombre estenográfico (resumido) para un formato de vídeo. El número 240 significa 240 líneas de , mientras que la letra p significa progresivo o exploración progresiva. 240p se considera como un modo de vídeo . El término generalmente asume una relación de altura y anchura de 16: 9 (widescreen), lo que significa que utiliza 426x240."
"http://es.wikipedia.org/wiki/240p","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/240p"
