"subject","predicate","object"
"http://dbpedia.org/resource/Coulterville_Precinct,_Randolph_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)"
"http://es.wikipedia.org/wiki/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral de Coulterville (condado de Randolph, Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Coulterville (en inglés: Coulterville Precinct) es un distrito electoral ubicado en el condado de Randolph en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 1418 habitantes y una densidad poblacional de 25,92 personas por km².​"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n_l83"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)","http://xmlns.com/foaf/0.1/name","Coulterville"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Randolph_(Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Illinois"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)","http://es.dbpedia.org/property/código",1928468
"http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)","http://es.dbpedia.org/property/densidad",2592
"http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Coulterville_(condado_de_Randolph,_Illinois)","http://es.dbpedia.org/property/elevaciónMedia",162
