"subject","predicate","object"
"http://es.dbpedia.org/resource/Freemansburg_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Freemansburg"
"http://es.dbpedia.org/resource/Freemansburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Freemansburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Freemansburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Freemansburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freemansburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Freemansburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Freemansburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Freemansburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Freemansburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Freemansburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Freemansburg","http://www.w3.org/2000/01/rdf-schema#label","Freemansburg"
"http://es.dbpedia.org/resource/Freemansburg","http://www.w3.org/2000/01/rdf-schema#comment","Freemansburg es un borough ubicado en el condado de Northampton, en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 1.897 habitantes y una densidad poblacional de 1.004,1 personas por km².​"
"http://es.dbpedia.org/resource/Freemansburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_7zt"
"http://es.dbpedia.org/resource/Freemansburg","http://xmlns.com/foaf/0.1/name","Freemansburg"
"http://es.dbpedia.org/resource/Freemansburg","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Freemansburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6272
"http://es.dbpedia.org/resource/Freemansburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.3397
"http://es.dbpedia.org/resource/Freemansburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Freemansburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Northampton_(Pensilvania)"
"http://es.dbpedia.org/resource/Freemansburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freemansburg"
"http://es.dbpedia.org/resource/Freemansburg","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Freemansburg","http://es.dbpedia.org/property/densidad",10041
"http://es.dbpedia.org/resource/Freemansburg","http://es.dbpedia.org/property/dirigentesNombres","Gerald Yob"
"http://es.dbpedia.org/resource/Freemansburg","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Freemansburg","http://es.dbpedia.org/property/elevaciónMedia",991
"http://es.dbpedia.org/resource/Freemansburg","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Freemansburg","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Freemansburg","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Freemansburg","http://es.dbpedia.org/property/nombre","Freemansburg"
"http://es.dbpedia.org/resource/Freemansburg","http://es.dbpedia.org/property/nombreOficial","Freemansburg"
"http://es.dbpedia.org/resource/Freemansburg","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Freemansburg","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Northampton y en el estado de Pensilvania"
"http://es.dbpedia.org/resource/Freemansburg","http://es.dbpedia.org/property/población",1.897
"http://es.dbpedia.org/resource/Freemansburg","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Freemansburg","http://es.dbpedia.org/property/prefijoTelefónico",610
"http://es.dbpedia.org/resource/Freemansburg","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Freemansburg","http://es.dbpedia.org/property/páginaWeb","www.boroughoffreemansburg.org"
"http://es.dbpedia.org/resource/Freemansburg","http://es.dbpedia.org/property/superficie",21
"http://es.dbpedia.org/resource/Freemansburg","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Freemansburg","http://es.dbpedia.org/property/superficieTierra",2
