"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardino_António_Gomes_(1806-1877)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Cristo"
"http://es.dbpedia.org/resource/Marqués_de_Pombal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Cristo"
"http://es.dbpedia.org/resource/Hermann_von_Strantz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Cristo"
"http://es.dbpedia.org/resource/Antonio_Caballero_y_Fernández_de_Rodas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Cristo"
"http://es.dbpedia.org/resource/Manuel_de_Faria_e_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Cristo"
"http://es.dbpedia.org/resource/Gonçalo_Velho_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Cristo"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Cristo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Cristo","http://www.w3.org/2000/01/rdf-schema#label","Comendadores de la Orden de Cristo"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Cristo","http://www.w3.org/2004/02/skos/core#prefLabel","Comendadores de la Orden de Cristo"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Cristo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_militar_de_Cristo"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Cristo","http://dbpedia.org/ontology/wikiPageID",6896138
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Cristo","http://dbpedia.org/ontology/wikiPageRevisionID",103461279
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Cristo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comendadores_de_la_Orden_de_Cristo?oldid=103461279&ns=14"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Cristo"
