"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cazoulès","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cazoulès"
"http://es.dbpedia.org/resource/Cazoules","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cazoulès"
"http://es.dbpedia.org/resource/Cazoulès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cazoulès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cazoulès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cazoulès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cazoulès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cazoulès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cazoulès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cazoulès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cazoulès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cazoulès","http://www.w3.org/2000/01/rdf-schema#label","Cazoulès"
"http://es.dbpedia.org/resource/Cazoulès","http://www.w3.org/2000/01/rdf-schema#comment","Cazoulès  (en occitano Casolés) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Sarlat-la-Canéda y cantón de Carlux."
"http://es.dbpedia.org/resource/Cazoulès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg56b"
"http://es.dbpedia.org/resource/Cazoulès","http://xmlns.com/foaf/0.1/name","Casolés"
"http://es.dbpedia.org/resource/Cazoulès","http://xmlns.com/foaf/0.1/name","Cazoulès"
"http://es.dbpedia.org/resource/Cazoulès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Cazoulès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cazoulès"
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/códigoPostal",24370
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/dirigentesNombres","Bernard Dehan"
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/elevaciónAlta",294
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/elevaciónBaja",84
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/nombre","Casolés"
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/nombre","Cazoulès"
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/población",436
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/superficie",352
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Carlux"
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sarlat-la-Canéda"
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dordoña_(departamento)"
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Carluxais_Terre_de_Fénelon"
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cazoulès","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cazoulès","http://dbpedia.org/ontology/wikiPageID",3163717
"http://es.dbpedia.org/resource/Cazoulès","http://dbpedia.org/ontology/wikiPageRevisionID",120413829
"http://es.dbpedia.org/resource/Cazoulès","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103012220/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=24089-COM"
"http://es.dbpedia.org/resource/Cazoulès","http://dbpedia.org/ontology/wikiPageLength",1890
"http://es.dbpedia.org/resource/Cazoulès","http://dbpedia.org/ontology/populationTotal",436
"http://es.dbpedia.org/resource/Cazoulès","http://dbpedia.org/ontology/postalCode","24370"
"http://es.dbpedia.org/resource/Cazoulès","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cazoulès","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cazoulès","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Cazoulès","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Cazoulès","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cazoulès?oldid=120413829&ns=0"
"http://es.dbpedia.org/resource/Cazoulès","http://dbpedia.org/ontology/abstract","Cazoulès  (en occitano Casolés) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Sarlat-la-Canéda y cantón de Carlux."
