"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_fábula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Pulitzer_de_Ficción"
"http://es.dbpedia.org/resource/Andrew_Sean_Greer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Pulitzer_de_Ficción"
"http://es.dbpedia.org/resource/The_Magnificent_Ambersons_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Pulitzer_de_Ficción"
"http://es.dbpedia.org/resource/Categoría:Premio_Pulitzer_de_Ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premio_Pulitzer_de_Ficción","http://www.w3.org/2000/01/rdf-schema#label","Premio Pulitzer de Ficción"
"http://es.dbpedia.org/resource/Categoría:Premio_Pulitzer_de_Ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Premio Pulitzer de Ficción"
"http://es.dbpedia.org/resource/Categoría:Premio_Pulitzer_de_Ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Pulitzer"
"http://es.dbpedia.org/resource/Categoría:Premio_Pulitzer_de_Ficción","http://dbpedia.org/ontology/wikiPageID",8230350
"http://es.dbpedia.org/resource/Categoría:Premio_Pulitzer_de_Ficción","http://dbpedia.org/ontology/wikiPageRevisionID",103833245
"http://es.dbpedia.org/resource/Categoría:Premio_Pulitzer_de_Ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premio_Pulitzer_de_Ficción?oldid=103833245&ns=14"
