"subject","predicate","object"
"http://es.dbpedia.org/resource/Carme_Forcadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Sabadell"
"http://es.dbpedia.org/resource/María_Dolores_Calvet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Sabadell"
"http://es.dbpedia.org/resource/Xavier_Bigatà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Sabadell"
"http://es.dbpedia.org/resource/Carles_Rossinyol_i_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Sabadell"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Sabadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Sabadell","http://www.w3.org/2000/01/rdf-schema#label","Concejales del Ayuntamiento de Sabadell"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Sabadell","http://www.w3.org/2004/02/skos/core#prefLabel","Concejales del Ayuntamiento de Sabadell"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Sabadell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_de_España_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Sabadell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Sabadell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Sabadell"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Sabadell","http://dbpedia.org/ontology/wikiPageID",8315149
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Sabadell","http://dbpedia.org/ontology/wikiPageRevisionID",116546254
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Sabadell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Concejales_del_Ayuntamiento_de_Sabadell?oldid=116546254&ns=14"
"http://es.dbpedia.org/resource/Amadeu_Aragay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Sabadell"
"http://es.dbpedia.org/resource/Joan_García_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Sabadell"
"http://es.dbpedia.org/resource/Jordi_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Sabadell"
"http://es.dbpedia.org/resource/Marta_Farrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Sabadell"
"http://es.dbpedia.org/resource/Joan_Mena_Arca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Sabadell"
"http://es.dbpedia.org/resource/Lourdes_Ciuró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Sabadell"
"http://es.dbpedia.org/resource/Maties_Serracant_i_Camps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Sabadell"
