"subject","predicate","object"
"http://es.wikipedia.org/wiki/ARToolKit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ARToolKit"
"http://es.dbpedia.org/resource/ARToolKit","http://www.w3.org/2000/01/rdf-schema#label","ARToolKit"
"http://es.dbpedia.org/resource/ARToolKit","http://www.w3.org/2000/01/rdf-schema#comment","ARToolKit es una biblioteca que permite la creación de aplicaciones de realidad aumentada, en las que se sobrepone imágenes virtuales al mundo real. Para ello, utiliza las capacidades de seguimiento de vídeo, con el fin de calcular, en tiempo real, la posición de la cámara y la orientación relativa a la posición de los marcadores físicos. Una vez que la posición de la cámara real se sabe, la cámara virtual se pueden colocar en el mismo punto y modelos 3D son sobrepuestos exactamente sobre el marcador real. Así ARToolKit resuelve dos de los principales problemas en la realidad aumentada, el seguimiento de punto de vista y la interacción objeto virtual""​"
"http://es.dbpedia.org/resource/ARToolKit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hn2nd"
"http://es.dbpedia.org/resource/ARToolKit","http://xmlns.com/foaf/0.1/homepage","http://www.hitl.washington.edu/artoolkit/"
"http://es.dbpedia.org/resource/ARToolKit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas"
"http://es.dbpedia.org/resource/ARToolKit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ARToolKit"
"http://es.dbpedia.org/resource/ARToolKit","http://es.dbpedia.org/property/date",20060503053643
"http://es.dbpedia.org/resource/ARToolKit","http://es.dbpedia.org/property/date",20100516040225
"http://es.dbpedia.org/resource/ARToolKit","http://es.dbpedia.org/property/date",20100218060159
"http://es.dbpedia.org/resource/ARToolKit","http://es.dbpedia.org/property/url","http://www.artoolworks.com/"
"http://es.dbpedia.org/resource/ARToolKit","http://es.dbpedia.org/property/url","http://www.sologicolibre.org/projects/atomicweb/es/"
"http://es.dbpedia.org/resource/ARToolKit","http://es.dbpedia.org/property/url","http://www.sologicolibre.org/projects/atomic/es/"
"http://es.dbpedia.org/resource/ARToolKit","http://dbpedia.org/ontology/wikiPageID",2990079
"http://es.dbpedia.org/resource/ARToolKit","http://dbpedia.org/ontology/wikiPageRevisionID",128401853
"http://es.dbpedia.org/resource/ARToolKit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081119035540/http:/studierstube.org/handheld_ar/artoolkitplus.php"
"http://es.dbpedia.org/resource/ARToolKit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090210085830/http:/nyatla.jp/nyartoolkit/wiki/index.php%3FFrontPage.en"
