"subject","predicate","object"
"http://es.dbpedia.org/resource/Sara_Cristina_Cometti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sara_Cometti"
"http://es.wikipedia.org/wiki/Sara_Cometti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sara_Cometti"
"http://es.dbpedia.org/resource/Sara_Cometti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sara_Cometti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sara_Cometti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sara_Cometti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sara_Cometti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sara_Cometti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sara_Cometti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sara_Cometti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sara_Cometti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sara_Cometti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sara_Cometti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sara_Cometti","http://www.w3.org/2000/01/rdf-schema#label","Sara Cometti"
"http://es.dbpedia.org/resource/Sara_Cometti","http://www.w3.org/2000/01/rdf-schema#comment","Sara Cristina Cometti (Vercelli, 15 de enero de 1977) es una deportista italiana que compitió en esgrima, especialista en la modalidad de espada. Ganó dos medallas en el Campeonato Europeo de Esgrima, oro en 1999 y bronce en 2003.​"
"http://es.dbpedia.org/resource/Sara_Cometti","http://xmlns.com/foaf/0.1/name","Sara Cristina Cometti"
"http://es.dbpedia.org/resource/Sara_Cometti","http://xmlns.com/foaf/0.1/name","Sara Cometti"
"http://es.dbpedia.org/resource/Sara_Cometti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Italia"
"http://es.dbpedia.org/resource/Sara_Cometti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vercelli"
"http://es.dbpedia.org/resource/Sara_Cometti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sara_Cometti"
"http://es.dbpedia.org/resource/Sara_Cometti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Sara_Cometti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vercelli"
"http://es.dbpedia.org/resource/Sara_Cometti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Sara_Cometti","http://es.dbpedia.org/property/nombre","Sara Cometti"
"http://es.dbpedia.org/resource/Sara_Cometti","http://es.dbpedia.org/property/nombrecompleto","Sara Cristina Cometti"
"http://es.dbpedia.org/resource/Sara_Cometti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vercelli"
"http://es.dbpedia.org/resource/Sara_Cometti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Sara_Cometti","http://dbpedia.org/ontology/wikiPageID",8553546
"http://es.dbpedia.org/resource/Sara_Cometti","http://dbpedia.org/ontology/wikiPageRevisionID",129971565
"http://es.dbpedia.org/resource/Sara_Cometti","http://dbpedia.org/ontology/wikiPageLength",1574
"http://es.dbpedia.org/resource/Sara_Cometti","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Sara_Cometti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sara_Cometti?oldid=129971565&ns=0"
"http://es.dbpedia.org/resource/Sara_Cometti","http://dbpedia.org/ontology/abstract","Sara Cristina Cometti (Vercelli, 15 de enero de 1977) es una deportista italiana que compitió en esgrima, especialista en la modalidad de espada. Ganó dos medallas en el Campeonato Europeo de Esgrima, oro en 1999 y bronce en 2003.​"
