"subject","predicate","object"
"http://es.dbpedia.org/resource/Protestas_en_Francia_de_2019-20","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protestas_en_Francia_de_2019-2020"
"http://es.dbpedia.org/resource/Protestas_en_Francia_de_2019-2020","http://www.w3.org/2000/01/rdf-schema#label","Protestas en Francia de 2019-2020"
"http://es.dbpedia.org/resource/Protestas_en_Francia_de_2019-2020","http://www.w3.org/2000/01/rdf-schema#comment","La huelga del plan de reforma de las pensiones francesas de 2019 comenzó el 5 de diciembre para protestar contra los amplios cambios en el sistema de pensiones de Francia propuestos por el presidente francés Emmanuel Macron. La reforma de las pensiones fue una de las promesas del presidente Macron y hay tres propuestas principales del plan de reforma de las pensiones. El primero es crear un plan de jubilación estatal universal, que reemplazaría los 42 planes de jubilación individuales que existen en Francia. El segundo es un ""sistema de puntos"", para dar una pensión en proporción a las contribuciones pagadas. El tercero es ""mejorar las pensiones de los más desfavorecidos"". El resultado del sistema aumentaría la edad de jubilación de muchos empleos en Francia."
"http://es.dbpedia.org/resource/Protestas_en_Francia_de_2019-2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2019"
"http://es.dbpedia.org/resource/Protestas_en_Francia_de_2019-2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2019"
"http://es.dbpedia.org/resource/Protestas_en_Francia_de_2019-2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Francia"
"http://es.dbpedia.org/resource/Protestas_en_Francia_de_2019-2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2020"
"http://es.dbpedia.org/resource/Protestas_en_Francia_de_2019-2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protestas_en_Francia_de_2019-2020"
"http://es.dbpedia.org/resource/Protestas_en_Francia_de_2019-2020","http://dbpedia.org/ontology/wikiPageID",9247425
"http://es.dbpedia.org/resource/Protestas_en_Francia_de_2019-2020","http://dbpedia.org/ontology/wikiPageRevisionID",129899361
"http://es.dbpedia.org/resource/Protestas_en_Francia_de_2019-2020","http://dbpedia.org/ontology/wikiPageLength",6854
"http://es.dbpedia.org/resource/Protestas_en_Francia_de_2019-2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protestas_en_Francia_de_2019-2020?oldid=129899361&ns=0"
"http://es.dbpedia.org/resource/Protestas_en_Francia_de_2019-2020","http://dbpedia.org/ontology/abstract","La huelga del plan de reforma de las pensiones francesas de 2019 comenzó el 5 de diciembre para protestar contra los amplios cambios en el sistema de pensiones de Francia propuestos por el presidente francés Emmanuel Macron. La reforma de las pensiones fue una de las promesas del presidente Macron y hay tres propuestas principales del plan de reforma de las pensiones. El primero es crear un plan de jubilación estatal universal, que reemplazaría los 42 planes de jubilación individuales que existen en Francia. El segundo es un ""sistema de puntos"", para dar una pensión en proporción a las contribuciones pagadas. El tercero es ""mejorar las pensiones de los más desfavorecidos"". El resultado del sistema aumentaría la edad de jubilación de muchos empleos en Francia. El plan de reforma de pensiones francés de 2019 sigue las reformas de pensiones anteriores en 1993, 2003, 2010 y 2013, pero es mucho más completo en eso que en lugar de ajustar el sistema (por muchas razones, como resultado del aumento de la esperanza de vida), el El sistema va a ser reemplazado. En septiembre de 2017, Jean-Paul DELEVOYE fue designado como Alto Comisionado para la Reforma de Pensiones, y se le ordenó revisar el sistema de pensiones. En julio de 2019, se presentó un informe de sus recomendaciones, destacando los conceptos básicos de un proyecto de ley que se propondrá a la Asamblea Nacional para la reforma de las pensiones. Si el proyecto de ley se convirtiera en ley, solo entraría en vigor en 2025.​​​​​ Los ministros del gobierno han afirmado que las reformas de las pensiones simplificarán un sistema complejo y lo harán más justo."
"http://es.wikipedia.org/wiki/Protestas_en_Francia_de_2019-2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protestas_en_Francia_de_2019-2020"
