"subject","predicate","object"
"http://es.dbpedia.org/resource/Churrín_palustre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scytalopus_iraiensis"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://www.w3.org/2000/01/rdf-schema#label","Scytalopus iraiensis"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://www.w3.org/2000/01/rdf-schema#comment","El churrín palustre​ o churrín de los pantanos (Scytalopus iraiensis)​ es una especie de ave paseriforme perteneciente al numeroso género Scytalopus de la familia Rhinocryptidae. Es endémica de Brasil.​​​"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rw98h"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://xmlns.com/foaf/0.1/name","Churrín palustre"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1998"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scytalopus"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Brasil"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scytalopus_iraiensis"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhinocryptidae"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://es.dbpedia.org/property/genus","Scytalopus"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://es.dbpedia.org/property/name","Churrín palustre"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://es.dbpedia.org/property/species","S. iraiensis"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://es.dbpedia.org/property/speciesAuthority","Bornschein, Reinert & Pichorim, 1998"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://dbpedia.org/ontology/wikiPageID",5464062
"http://es.dbpedia.org/resource/Scytalopus_iraiensis","http://dbpedia.org/ontology/wikiPageRevisionID",119386770
