"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clase_Admiral_Hipper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Admiral_Hipper"
"http://es.dbpedia.org/resource/Blücher_(1939)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Admiral_Hipper"
"http://dbpedia.org/resource/Admiral_Hipper-class_cruiser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Admiral_Hipper"
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://www.w3.org/2000/01/rdf-schema#label","Clase Admiral Hipper"
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://www.w3.org/2000/01/rdf-schema#comment","La clase Admiral Hipper fue un grupo de cinco cruceros pesados construidos para la Kriegsmarine alemana a mediados de la década de 1930. La clase comprendía los cruceros Admiral Hipper, líder de la misma, Blücher, Prinz Eugen, Seydlitz y . Solo los tres primeros estuvieron terminados para intervenir en la Segunda Guerra Mundial, pues el Seydlitz fue cancelado cuando estaba casi terminado porque se decidió convertirlo en un portaaviones, algo que no se llevó a cabo, y el Lützow fue vendido incompleto a la Unión Soviética en 1940."
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0892vm"
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1930"
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_la_Kriegsmarine"
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Admiral_Hipper"
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://es.dbpedia.org/property/aeronaves",3
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://es.dbpedia.org/property/apellido","Rohwer"
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://es.dbpedia.org/property/apellido","Maiolo"
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://es.dbpedia.org/property/apellido","Campbell"
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://es.dbpedia.org/property/apellido","Gardiner"
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://es.dbpedia.org/property/apellido","Williamson"
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://es.dbpedia.org/property/apellido","Lenihan"
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://es.dbpedia.org/property/apellido","Gröner"
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://es.dbpedia.org/property/apellido","Philbin"
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://es.dbpedia.org/property/apellido","Binder"
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://es.dbpedia.org/property/armamento","• 6 tubos lanzatorpedo 533 mm"
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://es.dbpedia.org/property/armamento","• 12 cañones de 37 mm"
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://es.dbpedia.org/property/armamento","• 12 cañones de 105 mm"
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://es.dbpedia.org/property/armamento","• 8 cañones de 203 mm"
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://es.dbpedia.org/property/armamento","• 8 cañones de 20 mm"
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://es.dbpedia.org/property/autonomía",6800000
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://es.dbpedia.org/property/autor","Hans Hermann Schlünz"
"http://es.dbpedia.org/resource/Clase_Admiral_Hipper","http://es.dbpedia.org/property/año",1980
