"subject","predicate","object"
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Austria en los Juegos Paralímpicos de Pieonchang 2018"
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austria_en_los_Juegos_Paralímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/atletas",13
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/bronce",5
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/cpn","AUT"
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/juegos","invierno 2018"
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Austríaco"
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/plata",2
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://es.dbpedia.org/property/total",7
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageID",8388339
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130305260
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oepc.at/"
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://dbpedia.org/ontology/wikiPageLength",2383
"http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Austria_en_los_Juegos_Paralímpicos_de_Pieonchang_2018?oldid=130305260&ns=0"
"http://es.wikipedia.org/wiki/Austria_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austria_en_los_Juegos_Paralímpicos_de_Pieonchang_2018"
