"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gloeophyllales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gloeophyllales"
"http://es.dbpedia.org/resource/Gloeophyllum_striatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gloeophyllales"
"http://es.dbpedia.org/resource/Gloeophyllum_striatum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gloeophyllales"
"http://es.dbpedia.org/resource/Gloeophyllum_striatum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gloeophyllales"
"http://es.dbpedia.org/resource/Gloeophyllaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloeophyllales"
"http://es.dbpedia.org/resource/Gloeophyllales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gloeophyllales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Gloeophyllales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gloeophyllales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gloeophyllales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gloeophyllales","http://www.w3.org/2000/01/rdf-schema#label","Gloeophyllales"
"http://es.dbpedia.org/resource/Gloeophyllales","http://www.w3.org/2000/01/rdf-schema#comment","Gloeophyllales es un orden de hongos de la clase Agaricomycetes definidos filogenéticamente como descomponedores de maderas que se caracterizan por la capacidad de producir una pudrición color marrón en las maderas a diferencia de otros hongos.​ Incluye una sola familia idénticamente definida Gloeophyllaceae."
"http://es.dbpedia.org/resource/Gloeophyllales","http://xmlns.com/foaf/0.1/name","Gloeophyllales"
"http://es.dbpedia.org/resource/Gloeophyllales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gloeophyllales"
"http://es.dbpedia.org/resource/Gloeophyllales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gloeophyllales"
"http://es.dbpedia.org/resource/Gloeophyllales","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Gloeophyllales","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Gloeophyllales","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Gloeophyllales","http://es.dbpedia.org/property/familia","Gloeophyllaceae"
"http://es.dbpedia.org/resource/Gloeophyllales","http://es.dbpedia.org/property/familiaAuthority","Jülich, 1983"
"http://es.dbpedia.org/resource/Gloeophyllales","http://es.dbpedia.org/property/name","Gloeophyllales"
"http://es.dbpedia.org/resource/Gloeophyllales","http://es.dbpedia.org/property/ordo","Gloeophyllales"
"http://es.dbpedia.org/resource/Gloeophyllales","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Gloeophyllales","http://dbpedia.org/ontology/wikiPageID",9129668
"http://es.dbpedia.org/resource/Gloeophyllales","http://dbpedia.org/ontology/wikiPageRevisionID",124516817
"http://es.dbpedia.org/resource/Gloeophyllales","http://dbpedia.org/ontology/wikiPageLength",1528
"http://es.dbpedia.org/resource/Gloeophyllales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Gloeophyllales","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Gloeophyllales","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Gloeophyllales","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Gloeophyllales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gloeophyllales?oldid=124516817&ns=0"
"http://es.dbpedia.org/resource/Gloeophyllales","http://dbpedia.org/ontology/abstract","Gloeophyllales es un orden de hongos de la clase Agaricomycetes definidos filogenéticamente como descomponedores de maderas que se caracterizan por la capacidad de producir una pudrición color marrón en las maderas a diferencia de otros hongos.​ Incluye una sola familia idénticamente definida Gloeophyllaceae."
"http://es.dbpedia.org/resource/Osmoporus_mexicanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gloeophyllales"
"http://es.dbpedia.org/resource/Osmoporus_mexicanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gloeophyllales"
"http://es.dbpedia.org/resource/Osmoporus_mexicanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gloeophyllales"
"http://es.dbpedia.org/resource/Gloeophyllum_sepiarium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gloeophyllales"
"http://es.dbpedia.org/resource/Gloeophyllum_sepiarium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gloeophyllales"
"http://es.dbpedia.org/resource/Gloeophyllum_sepiarium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gloeophyllales"
