"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pepijn_Venhuis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepijn_Venhuis"
"http://es.dbpedia.org/resource/P.Venhuis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepijn_Venhuis"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://www.w3.org/2000/01/rdf-schema#label","Pepijn Venhuis"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://www.w3.org/2000/01/rdf-schema#comment","Pepijn Venhuis  ( n. Ámsterdam 1965 ) es un botánico neerlandés, especializado en orquídeas."
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_neerlandés"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepijn_Venhuis"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://es.dbpedia.org/property/abreviaturaEnBotánica","P.Venhuis"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://es.dbpedia.org/property/fechaDeNacimiento",1978
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Orquideólogo"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://dbpedia.org/ontology/wikiPageID",5234325
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://dbpedia.org/ontology/wikiPageRevisionID",124864712
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://dbpedia.org/ontology/wikiPageLength",1271
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pepijn_Venhuis?oldid=124864712&ns=0"
"http://es.dbpedia.org/resource/Pepijn_Venhuis","http://dbpedia.org/ontology/abstract","Pepijn Venhuis  ( n. Ámsterdam 1965 ) es un botánico neerlandés, especializado en orquídeas."
