"subject","predicate","object"
"http://dbpedia.org/resource/Tandem-charge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carga_en_tándem"
"http://es.dbpedia.org/resource/HJ-8","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Carga_en_tándem"
"http://es.dbpedia.org/resource/9M133_Kornet","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Carga_en_tándem"
"http://es.dbpedia.org/resource/Misil_Spike","http://es.dbpedia.org/property/carga","http://es.dbpedia.org/resource/Carga_en_tándem"
"http://es.wikipedia.org/wiki/Carga_en_tándem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carga_en_tándem"
"http://es.dbpedia.org/resource/Carga_en_tandem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carga_en_tándem"
"http://es.dbpedia.org/resource/Carga_en_tándem","http://www.w3.org/2000/01/rdf-schema#label","Carga en tándem"
"http://es.dbpedia.org/resource/Carga_en_tándem","http://www.w3.org/2000/01/rdf-schema#comment","Un arma con carga en tándem es un dispositivo explosivo o proyectil que tiene dos o más fases de detonación. Es eficaz contra el blindaje jaula y el blindaje reactivo, que está diseñado para proteger a un vehículo blindado de combate (en su mayor parte tanques) frente a armamento antitanque.​ La primera fase activa el blindaje reactivo del blanco, limitando la efectividad del ataque. Sin embargo, aunque el blindaje reactivo haya protegido al vehículo de un primer ataque, dicho blindaje ya no es ""reactivo"" en el lugar donde se ha producido el impacto (ya que este tipo de blindaje es principalmente una solución que protege al vehículo una única vez), que se queda más vulnerable. La segunda detonación de este mismo proyectil (motivo por el que se define como carga en tándem) ataca el mismo lu"
"http://es.dbpedia.org/resource/Carga_en_tándem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0367d3"
"http://es.dbpedia.org/resource/Carga_en_tándem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_explosivas"
"http://es.dbpedia.org/resource/Carga_en_tándem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Munición_de_artillería"
"http://es.dbpedia.org/resource/Carga_en_tándem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carga_en_tándem"
"http://es.dbpedia.org/resource/Carga_en_tándem","http://dbpedia.org/ontology/wikiPageID",2225241
"http://es.dbpedia.org/resource/Carga_en_tándem","http://dbpedia.org/ontology/wikiPageRevisionID",118869139
"http://es.dbpedia.org/resource/Carga_en_tándem","http://dbpedia.org/ontology/wikiPageLength",1915
"http://es.dbpedia.org/resource/Carga_en_tándem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carga_en_tándem?oldid=118869139&ns=0"
"http://es.dbpedia.org/resource/Carga_en_tándem","http://dbpedia.org/ontology/abstract","Un arma con carga en tándem es un dispositivo explosivo o proyectil que tiene dos o más fases de detonación. Es eficaz contra el blindaje jaula y el blindaje reactivo, que está diseñado para proteger a un vehículo blindado de combate (en su mayor parte tanques) frente a armamento antitanque.​ La primera fase activa el blindaje reactivo del blanco, limitando la efectividad del ataque. Sin embargo, aunque el blindaje reactivo haya protegido al vehículo de un primer ataque, dicho blindaje ya no es ""reactivo"" en el lugar donde se ha producido el impacto (ya que este tipo de blindaje es principalmente una solución que protege al vehículo una única vez), que se queda más vulnerable. La segunda detonación de este mismo proyectil (motivo por el que se define como carga en tándem) ataca el mismo lugar donde se ha producido la primera detonación y donde el blindaje ha quedado desprotegido. Como las placas de blindaje utilizadas habitualmente son la única defensa con la que cuenta el vehículo, es más probable que la carga en tándem (segunda detonación) perfore el blindaje. La ojiva del cohete PG-7VR utilizado en el lanzacohetes RPG-7 y el más moderno RPG-29 son ejemplos de armas con cargas en tándem. Asimismo, muchos misiles estadounidenses utilizan cargas en tándem, ya que fueron diseñados durante la Guerra Fría para luchar contra tanques soviéticos que solían llevar blindaje reactivo. Entre los misiles estadounidenses que utilizan cargas en tándem están el BGM-71 TOW y el Hellfire."
"http://es.dbpedia.org/resource/RPG-29","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Carga_en_tándem"
"http://es.dbpedia.org/resource/RPG-22","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Carga_en_tándem"
