"subject","predicate","object"
"http://es.dbpedia.org/resource/Morgny-en-Thierache","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morgny-en-Thiérache"
"http://es.dbpedia.org/resource/Morgny_en-Thierache","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morgny-en-Thiérache"
"http://es.dbpedia.org/resource/Morgny_en-Thiérache","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morgny-en-Thiérache"
"http://es.dbpedia.org/resource/Morgny_en_Thierache","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morgny-en-Thiérache"
"http://es.dbpedia.org/resource/Morgny_en_Thiérache","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morgny-en-Thiérache"
"http://es.wikipedia.org/wiki/Morgny-en-Thiérache","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morgny-en-Thiérache"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://www.w3.org/2000/01/rdf-schema#label","Morgny-en-Thiérache"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://www.w3.org/2000/01/rdf-schema#comment","Morgny-en-Thiérache  es una población y comuna francesa, en la región de Picardía, departamento de Aisne, en el distrito de Laon y cantón de Rozoy-sur-Serre."
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7njt"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://xmlns.com/foaf/0.1/name","Morgny-en-Thiérache"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morgny-en-Thiérache"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://es.dbpedia.org/property/códigoPostal",2360
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://es.dbpedia.org/property/dirigentesNombres","Eugène Leclercq"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://es.dbpedia.org/property/elevaciónAlta",217
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://es.dbpedia.org/property/elevaciónBaja",147
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://es.dbpedia.org/property/elevaciónMedia",160
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://es.dbpedia.org/property/nombre","Morgny-en-Thiérache"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://es.dbpedia.org/property/población",98
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_la_Thiérache"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rozoy-sur-Serre"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aisne"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Laon"
"http://es.dbpedia.org/resource/Morgny-en-Thiérache","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
