"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_San_Luis_1904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_San_Luis_1904","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas en los Juegos Olímpicos de San Luis 1904"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_San_Luis_1904","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas en los Juegos Olímpicos de San Luis 1904"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_San_Luis_1904","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_San_Luis_1904"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_San_Luis_1904","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_San_Luis_1904","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_San_Luis_1904"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_San_Luis_1904","http://dbpedia.org/ontology/wikiPageID",3465820
"http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_San_Luis_1904","http://dbpedia.org/ontology/wikiPageRevisionID",113051410
"http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_San_Luis_1904","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_San_Luis_1904?oldid=113051410&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_San_Luis_1904_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_San_Luis_1904"
