"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2010","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Haití","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Haití","http://es.dbpedia.org/property/priEvento","http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Haití","http://es.dbpedia.org/property/primerRegional","http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Femenino Sub-20 de la Concacaf de 2012"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Femenino Sub-20 de la Concacaf de 2012 fue la VI edición del torneo, que se disputó en Panamá,​ los tres primeros lugares consiguieron la clasificación a la Copa Mundial Femenina de Fútbol Sub-20 de 2012 en Japón del 19 agosto al 08 septiembre de 2012."
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3rtmb"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://xmlns.com/foaf/0.1/name","Islas Caimán 2014"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://xmlns.com/foaf/0.1/name","Concacaf U-20 Women Championship"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2012"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/asistencia",150
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/asistencia",153
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/asistencia",935
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/asistencia",100
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/asistencia",101
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/asistencia",80
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/asistencia",1170
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/asistencia",2.071
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/asistencia",250
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/asistencia",1380
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/asistencia",200
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rommel_Fernández"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/fechainicia",1
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/fechatermina",11
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/glspp",456
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Natalia_Gómez_Junco"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goles",73
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Cox"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Jiménez"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Franco"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Gómez Junco , ,"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Richardson"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Brian"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Argueta"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Johnston"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Martínez"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Gómez Junco ,"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Zorrilla"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Solís ,"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Samarzich"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Ezurike"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Roccaro"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","López"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Horan"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Mills"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Pietrangelo"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Franco ,"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Evans"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Ubogabu"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Ohai"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Monterroso"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Hayes"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Sawicki"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Legault"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Ezurike ,"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Pérez"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Gómez Junco"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Horan , ,"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Delage ,"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Oduro ,"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Zadorsky"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Martinez ,"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Jordan"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/goleslocal","Stengel"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/golesvisita","Richardson"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/golesvisita","Capelle"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/golesvisita","Delage"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/golesvisita","Johnston"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/golesvisita","Stengel ,"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/golesvisita","Milissa"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/golesvisita","Di Bernardo"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/golesvisita","Mewis"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/golesvisita","Hayes ,"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/golesvisita","Pelaez"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/golesvisita","Ubogabu"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/golesvisita","Monterroso"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/golesvisita","Pérez"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/local","Guatemala"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/local","México"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/local","Cuba"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/local","Jamaica"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/local","Canadá"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/local","Haití"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/local","Estados Unidos"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2012","http://es.dbpedia.org/property/local","Panamá"
