"subject","predicate","object"
"http://dbpedia.org/resource/Double-click","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doble_clic"
"http://es.dbpedia.org/resource/Doble_clic","http://www.w3.org/2000/01/rdf-schema#label","Doble clic"
"http://es.dbpedia.org/resource/Doble_clic","http://www.w3.org/2000/01/rdf-schema#comment","En informática, el término doble clic es asignado a una acción que consiste en pulsar dos veces rápidamente sin interrupción en uno de los botones de un ratón sin desplazarlo. El objetivo de esta técnica consiste en permitir a un usuario efectuar con un mismo botón una operación diferente a la realizada normalmente, como en el caso de un clic sencillo. Este término, traducido del inglés double-click, proviene del sonido «clic» producido por el ratón cuando esta acción se realiza (dos pulsaciones)."
"http://es.dbpedia.org/resource/Doble_clic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_zsn"
"http://es.dbpedia.org/resource/Doble_clic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaz_de_usuario"
"http://es.dbpedia.org/resource/Doble_clic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mouse"
"http://es.dbpedia.org/resource/Doble_clic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doble_clic"
"http://es.dbpedia.org/resource/Doble_clic","http://dbpedia.org/ontology/wikiPageID",683591
"http://es.dbpedia.org/resource/Doble_clic","http://dbpedia.org/ontology/wikiPageRevisionID",128856360
"http://es.dbpedia.org/resource/Doble_clic","http://dbpedia.org/ontology/wikiPageLength",6120
"http://es.dbpedia.org/resource/Doble_clic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doble_clic?oldid=128856360&ns=0"
"http://es.dbpedia.org/resource/Doble_clic","http://dbpedia.org/ontology/abstract","En informática, el término doble clic es asignado a una acción que consiste en pulsar dos veces rápidamente sin interrupción en uno de los botones de un ratón sin desplazarlo. El objetivo de esta técnica consiste en permitir a un usuario efectuar con un mismo botón una operación diferente a la realizada normalmente, como en el caso de un clic sencillo. Este término, traducido del inglés double-click, proviene del sonido «clic» producido por el ratón cuando esta acción se realiza (dos pulsaciones)."
"http://es.dbpedia.org/resource/Doble_click","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doble_clic"
"http://es.wikipedia.org/wiki/Doble_clic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doble_clic"
