"subject","predicate","object"
"http://es.dbpedia.org/resource/Evespérides","http://www.w3.org/2000/01/rdf-schema#label","Evespérides"
"http://es.dbpedia.org/resource/Evespérides","http://www.w3.org/2000/01/rdf-schema#comment","Evespérides (en griego, Εὐεσπερίδες), posteriormente llamada Berenice, es el nombre de una antigua colonia griega de Libia donde formaba parte de la llamada pentápolis de Cirenaica.​ Se encontraba situada en el lugar de la actual Bengasi.​ Arcesilao IV de Cirene envió colonos a la ciudad, pero su fundación debió ser anterior ya que se han encontrado restos de cerámica del siglo VI a. C. y también es mencionada como un lugar donde llegó una expedición persa hacia el año 514 a. C.​​"
"http://es.dbpedia.org/resource/Evespérides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_África"
"http://es.dbpedia.org/resource/Evespérides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evespérides"
"http://es.dbpedia.org/resource/Evespérides","http://dbpedia.org/ontology/wikiPageID",6349006
"http://es.dbpedia.org/resource/Evespérides","http://dbpedia.org/ontology/wikiPageRevisionID",130006042
"http://es.dbpedia.org/resource/Evespérides","http://dbpedia.org/ontology/wikiPageLength",4769
"http://es.dbpedia.org/resource/Evespérides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evespérides?oldid=130006042&ns=0"
"http://es.dbpedia.org/resource/Evespérides","http://dbpedia.org/ontology/abstract","Evespérides (en griego, Εὐεσπερίδες), posteriormente llamada Berenice, es el nombre de una antigua colonia griega de Libia donde formaba parte de la llamada pentápolis de Cirenaica.​ Se encontraba situada en el lugar de la actual Bengasi.​ Arcesilao IV de Cirene envió colonos a la ciudad, pero su fundación debió ser anterior ya que se han encontrado restos de cerámica del siglo VI a. C. y también es mencionada como un lugar donde llegó una expedición persa hacia el año 514 a. C.​​ Heródoto destaca la fertilidad de su territorio, aunque no tanto como el de Cínipe.​ Tucídides menciona que, en el año 413 a. C. estaban sitiados por los libios y fueron socorridos por hoplitas procedentes del Peloponeso que habían sido llevados a Libia por una tempestad. Con ayuda de estos hoplitas, derrotaron a los libios.​ Más tarde, tras la victoria de Esparta en Egospótamos, Evésperides solicitó colonos griegos para defenderse de los libios y acudieron entonces mesenios bajo el mando de Comón, que habían sido expulsados por los espartanos de Naupacto. Posteriormente, después de la victoria de los tebanos en Leuctra, estos enviaron mensajeros a los mesenios que había en Evespérides para que regresaran a su patria.​ Tras la muerte de Alejandro Magno, hacia el año 322 a. C. se desató una guerra entre el ejército dirigido por el espartano Tibrón contra la ciudad de Cirene, y los evesperitas apoyaron a Tibrón.​ Teofrasto cita la ciudad en su Historia de las plantas indicando que allí abundaba el azufaifo, que usaban como combustible, así como el silfio y menciona que a pesar de la escasez de lluvias, el rocío bastaba para mantener a las plantas.​ Posteriormente el lugar fue abandonado y, al refundarse a mediados del siglo III a. C. en un lugar situado unos 3 km de la ubicación antigua,​ cambio su nombre por el de Berenice, en honor a Berenice II o a una hija suya que tuvo el mismo nombre.​​ Este nombre fue al parecer compartido con el de Hespérides con el que se la cita en diversas fuentes como el Periplo de Pseudo-Escílax y recogido también en la Geografía de Estrabón.​​​ De hecho, algunos autores situaban en sus proximidades el mítico jardín de las Hespérides.​ Estrabón, que sitúa Berenice a 3600 estadios de la isla de Zacinto, cita en sus inmediaciones el , que tenía una isla donde había un templo de Afrodita. Cerca se hallaba otro lago llamado «de las Hespérides» que recibía las aguas del río Latón. Desde Berenice partió Marco Catón al frente de un ejército de diez mil hombres y atravesó la región de Sirte en treinta días.​ En tiempos de Justiniano (siglo VI) se repararon las murallas de Berenice y se construyeron baños públicos.​"
"http://es.dbpedia.org/resource/Euesperitas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evespérides"
"http://es.dbpedia.org/resource/Euhespérides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evespérides"
"http://es.wikipedia.org/wiki/Evespérides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evespérides"
