"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://www.w3.org/2000/01/rdf-schema#label","Ramón Recasens Miret"
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Recasens Miret fue un activista anarquista catalán —sus apellidos también son citados como Requesens y Muset—, conocido como ""El Maño"". Militó en Sabadell, Barcelona, Cataluña."
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_CNT"
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Cataluña"
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarcosindicalistas"
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina"
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Burdeos"
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Recasens_Miret"
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://dbpedia.org/ontology/wikiPageID",6932611
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://dbpedia.org/ontology/wikiPageRevisionID",129948680
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://dbpedia.org/ontology/wikiPageExternalLink","http://militants-anarchistes.info/spip.php%3Farticle5028/"
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150623232701/http:/puertoreal.cnt.es/denuncias-sociales/2889-deportacion-de-militantes-anarcosindicalistas.html/"
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estelnegre.org/anarcoefemerides/1401.html"
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://dbpedia.org/ontology/wikiPageLength",3827
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Recasens_Miret?oldid=129948680&ns=0"
"http://es.dbpedia.org/resource/Ramón_Recasens_Miret","http://dbpedia.org/ontology/abstract","Ramón Recasens Miret fue un activista anarquista catalán —sus apellidos también son citados como Requesens y Muset—, conocido como ""El Maño"". Militó en Sabadell, Barcelona, Cataluña."
"http://es.wikipedia.org/wiki/Ramón_Recasens_Miret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Recasens_Miret"
