"subject","predicate","object"
"http://es.dbpedia.org/resource/Syscenus_infelix","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aegidae"
"http://es.dbpedia.org/resource/Syscenus_infelix","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aegidae"
"http://es.dbpedia.org/resource/Xenuraega_ptilocera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aegidae"
"http://es.dbpedia.org/resource/Xenuraega_ptilocera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aegidae"
"http://es.dbpedia.org/resource/Aegidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aegidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aegidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aegidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aegidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aegidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Aegidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aegidae","http://www.w3.org/2000/01/rdf-schema#label","Aegidae"
"http://es.dbpedia.org/resource/Aegidae","http://www.w3.org/2000/01/rdf-schema#comment","Los égidos (Aegidae) son una familia de crustáceos isópodos. Sus más de 160 especies son casi cosmopolitas.​"
"http://es.dbpedia.org/resource/Aegidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_cxts"
"http://es.dbpedia.org/resource/Aegidae","http://xmlns.com/foaf/0.1/name","Aegidae"
"http://es.dbpedia.org/resource/Aegidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Aegidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aegidae"
"http://es.dbpedia.org/resource/Aegidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Aegidae","http://es.dbpedia.org/property/familia","Aegidae"
"http://es.dbpedia.org/resource/Aegidae","http://es.dbpedia.org/property/familiaAuthority","White, 1850"
