"subject","predicate","object"
"http://es.dbpedia.org/resource/Acido_sulfanilico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_sulfanílico"
"http://es.dbpedia.org/resource/Ácido_sulfanílico","http://www.w3.org/2000/01/rdf-schema#label","Ácido sulfanílico"
"http://es.dbpedia.org/resource/Ácido_sulfanílico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido sulfanílico(Ácido 4-aminobencensulfónico o ácido para-aminobenzeno sulfónico o Ácido anilin-4-sulfónico) C6H7NO3S masa molecular: 173,2 es un sólido cristalino incoloro, inodoro que tiende a tener un aspecto grisáceo debido a la oxidación del aire derivado de la sulfonación de la anilina en su forma ácida. Se prepara calentando anilina con ácido sulfúrico a una temperatura de 190 °C durante varias horas; se forma primeramente sulfato ácido de anilina, después pierde agua con lo que se obtiene la formación del ácido fenilsulfámico que posteriormente se reordena a ácido sulfanílico."
"http://es.dbpedia.org/resource/Ácido_sulfanílico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_j34"
"http://es.dbpedia.org/resource/Ácido_sulfanílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas_aromáticas"
"http://es.dbpedia.org/resource/Ácido_sulfanílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos"
"http://es.dbpedia.org/resource/Ácido_sulfanílico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_sulfanílico"
"http://es.dbpedia.org/resource/Ácido_sulfanílico","http://es.dbpedia.org/property/fórmula","C6H7NO3S"
"http://es.dbpedia.org/resource/Ácido_sulfanílico","http://es.dbpedia.org/property/masa",1732
"http://es.dbpedia.org/resource/Ácido_sulfanílico","http://es.dbpedia.org/property/nombre","Ácido sulfanílico"
"http://es.dbpedia.org/resource/Ácido_sulfanílico","http://es.dbpedia.org/property/otrosNombres","Ácido 4-amino-bencenosulfónico, Ácido anilin-4-sulfónico"
"http://es.dbpedia.org/resource/Ácido_sulfanílico","http://dbpedia.org/ontology/wikiPageID",5506230
"http://es.dbpedia.org/resource/Ácido_sulfanílico","http://dbpedia.org/ontology/wikiPageRevisionID",128468100
"http://es.dbpedia.org/resource/Ácido_sulfanílico","http://dbpedia.org/ontology/wikiPageLength",7984
"http://es.dbpedia.org/resource/Ácido_sulfanílico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_sulfanílico?oldid=128468100&ns=0"
"http://es.dbpedia.org/resource/Ácido_sulfanílico","http://dbpedia.org/ontology/abstract","El ácido sulfanílico(Ácido 4-aminobencensulfónico o ácido para-aminobenzeno sulfónico o Ácido anilin-4-sulfónico) C6H7NO3S masa molecular: 173,2 es un sólido cristalino incoloro, inodoro que tiende a tener un aspecto grisáceo debido a la oxidación del aire derivado de la sulfonación de la anilina en su forma ácida. Se prepara calentando anilina con ácido sulfúrico a una temperatura de 190 °C durante varias horas; se forma primeramente sulfato ácido de anilina, después pierde agua con lo que se obtiene la formación del ácido fenilsulfámico que posteriormente se reordena a ácido sulfanílico."
"http://es.wikipedia.org/wiki/Ácido_sulfanílico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_sulfanílico"
"http://dbpedia.org/resource/Sulfanilic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_sulfanílico"
