"subject","predicate","object"
"http://es.dbpedia.org/resource/No_Kum-sok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/No_Kum-sok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/No_Kum-sok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/No_Kum-sok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/No_Kum-sok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_Kum-sok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/No_Kum-sok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/No_Kum-sok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/No_Kum-sok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/No_Kum-sok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/No_Kum-sok","http://www.w3.org/2000/01/rdf-schema#label","No Kum-sok"
"http://es.dbpedia.org/resource/No_Kum-sok","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth H. Rowe (nacido No Kum-sok; 10 de enero de 1932)​ es un teniente retirado de la Fuerza Aérea del Ejército Popular Coreano. Unas semanas después de que se pusiera fin a la Guerra de Corea, desertó a Corea del Sur en un avión MiG-15."
"http://es.dbpedia.org/resource/No_Kum-sok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/No_Kum-sok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_coreanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/No_Kum-sok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norcoreanos_del_siglo_XX"
"http://es.dbpedia.org/resource/No_Kum-sok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/No_Kum-sok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1932"
"http://es.dbpedia.org/resource/No_Kum-sok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desertores_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/No_Kum-sok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_Kum-sok"
"http://es.dbpedia.org/resource/No_Kum-sok","http://dbpedia.org/ontology/wikiPageID",8210660
"http://es.dbpedia.org/resource/No_Kum-sok","http://dbpedia.org/ontology/wikiPageRevisionID",126757335
"http://es.dbpedia.org/resource/No_Kum-sok","http://dbpedia.org/ontology/wikiPageLength",11523
"http://es.dbpedia.org/resource/No_Kum-sok","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_Kum-sok?oldid=126757335&ns=0"
"http://es.dbpedia.org/resource/No_Kum-sok","http://dbpedia.org/ontology/abstract","Kenneth H. Rowe (nacido No Kum-sok; 10 de enero de 1932)​ es un teniente retirado de la Fuerza Aérea del Ejército Popular Coreano. Unas semanas después de que se pusiera fin a la Guerra de Corea, desertó a Corea del Sur en un avión MiG-15."
"http://es.wikipedia.org/wiki/No_Kum-sok","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_Kum-sok"
"http://dbpedia.org/resource/No_Kum-sok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_Kum-sok"
