"subject","predicate","object"
"http://es.dbpedia.org/resource/Turriaco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Canzian_d'Isonzo"
"http://es.dbpedia.org/resource/Fiumicello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Canzian_d'Isonzo"
"http://es.wikipedia.org/wiki/San_Canzian_d'Isonzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Canzian_d'Isonzo"
"http://dbpedia.org/resource/San_Canzian_d'Isonzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Canzian_d'Isonzo"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://www.w3.org/2000/01/rdf-schema#label","San Canzian d'Isonzo"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://www.w3.org/2000/01/rdf-schema#comment","San Canzian d'Isonzo es un municipio de la Provincia de Gorizia, perteneciente a la región del Friuli-Venecia Julia, en Italia. Llamado Aquae Gradatae durante el Imperio Romano, recibió su actual nombre por ser el lugar del martirio de los santos Cancio, Canciano y Cancianila."
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgn_n"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://xmlns.com/foaf/0.1/name","San Canzian d'Isonzo"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sancanziandisonzo.go.it/"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gorizia"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Canzian_d'Isonzo"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://es.dbpedia.org/property/códigoPostal",34075
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://es.dbpedia.org/property/densidad",176
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://es.dbpedia.org/property/div","Begliano, Isola Morosini, Pieris , Terranova, Ca' del bosco, Colassa, Isonzato"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ronchi_dei_Legionari"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Turriaco"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Pier_d'Isonzo"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Grado_(Gorizia)"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Staranzano"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiumicello"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://es.dbpedia.org/property/nombre","San Canzian d'Isonzo"
"http://es.dbpedia.org/resource/San_Canzian_d'Isonzo","http://es.dbpedia.org/property/país","Italia"
