"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Korogho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Korogho"
"http://dbpedia.org/resource/Korogho_church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Korogho"
"http://es.dbpedia.org/resource/Iglesia_de_Korogho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Korogho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Korogho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Korogho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Korogho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Korogho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Korogho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Korogho","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Korogho"
"http://es.dbpedia.org/resource/Iglesia_de_Korogho","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de la Madre de Dios de Korogho (en georgiano, ქოროღოს ღვთისმშობლის ეკლესია) es una iglesia ortodoxa georgiana situada en el desfiladero de Khada, en la provincia histórica y cultural de Mtiuleti, actualmente parte del municipio de Dusheti, Georgia. Korogho es una iglesia de salón simple que data de finales del siglo X o principios del siglo XI. Es conocida por un dintel con esculturas únicas en relieve, que ilustra varias etapas de extracción y construcción. La iglesia está inscrita en la lista de los Monumentos culturales inamovibles de importancia nacional.​"
"http://es.dbpedia.org/resource/Iglesia_de_Korogho","http://xmlns.com/foaf/0.1/name","Iglesia de Korogho"
"http://es.dbpedia.org/resource/Iglesia_de_Korogho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_culturales_inamovibles_de_importancia_nacional_de_Georgia"
"http://es.dbpedia.org/resource/Iglesia_de_Korogho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_georgianas"
"http://es.dbpedia.org/resource/Iglesia_de_Korogho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Georgia_del_siglo_X"
"http://es.dbpedia.org/resource/Iglesia_de_Korogho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Korogho"
"http://es.dbpedia.org/resource/Iglesia_de_Korogho","http://dbpedia.org/ontology/wikiPageID",9055964
"http://es.dbpedia.org/resource/Iglesia_de_Korogho","http://dbpedia.org/ontology/wikiPageRevisionID",130015053
"http://es.dbpedia.org/resource/Iglesia_de_Korogho","http://dbpedia.org/ontology/wikiPageLength",4429
"http://es.dbpedia.org/resource/Iglesia_de_Korogho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Korogho?oldid=130015053&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Korogho","http://dbpedia.org/ontology/abstract","La iglesia de la Madre de Dios de Korogho (en georgiano, ქოროღოს ღვთისმშობლის ეკლესია) es una iglesia ortodoxa georgiana situada en el desfiladero de Khada, en la provincia histórica y cultural de Mtiuleti, actualmente parte del municipio de Dusheti, Georgia. Korogho es una iglesia de salón simple que data de finales del siglo X o principios del siglo XI. Es conocida por un dintel con esculturas únicas en relieve, que ilustra varias etapas de extracción y construcción. La iglesia está inscrita en la lista de los Monumentos culturales inamovibles de importancia nacional.​"
