"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Nueva_(Guatemala)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mancomunidad_Gran_Ciudad_del_Sur"
"http://es.dbpedia.org/resource/Villa_Canales","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mancomunidad_Gran_Ciudad_del_Sur"
"http://es.dbpedia.org/resource/Amatitlán_(Guatemala)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mancomunidad_Gran_Ciudad_del_Sur"
"http://es.dbpedia.org/resource/San_Miguel_Petapa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mancomunidad_Gran_Ciudad_del_Sur"
"http://es.dbpedia.org/resource/Santa_Catarina_Pinula","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mancomunidad_Gran_Ciudad_del_Sur"
"http://es.dbpedia.org/resource/Mixco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mancomunidad_Gran_Ciudad_del_Sur"
"http://es.dbpedia.org/resource/Ciudad_de_Guatemala","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Mancomunidad_Gran_Ciudad_del_Sur"
"http://es.dbpedia.org/resource/Mancomunidad_Gran_Ciudad_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mancomunidad_Gran_Ciudad_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mancomunidad_Gran_Ciudad_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mancomunidad_Gran_Ciudad_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mancomunidad_Gran_Ciudad_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mancomunidad_Gran_Ciudad_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mancomunidad_Gran_Ciudad_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
