"subject","predicate","object"
"http://es.dbpedia.org/resource/Leandro_Portillo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Maximiliano_Maciel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Martín_Cabrera_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/San_Martín_de_Corrientes","http://www.w3.org/2000/01/rdf-schema#label","San Martín de Corrientes"
"http://es.dbpedia.org/resource/San_Martín_de_Corrientes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/San_Martín_de_Corrientes","http://dbpedia.org/ontology/wikiPageID",6440354
"http://es.dbpedia.org/resource/San_Martín_de_Corrientes","http://dbpedia.org/ontology/wikiPageRevisionID",77113895
"http://es.dbpedia.org/resource/San_Martín_de_Corrientes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/San_Martín_de_Corrientes","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/San_Martín_de_Corrientes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Martín_de_Corrientes?oldid=77113895&ns=0"
"http://es.wikipedia.org/wiki/San_Martín_de_Corrientes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Juan_Pablo_Cantero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Franco_Balbi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Leonel_Rodríguez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Mateo_Bolívar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Gastón_García_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Gastón_García_(baloncestista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Jeremiah_Wood","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Jeremiah_Wood","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/San_Martín_de_Corrientes"
"http://es.dbpedia.org/resource/Pablo_Orlietti","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Martín_de_Corrientes"
