"subject","predicate","object"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://www.w3.org/2000/01/rdf-schema#label","Kelly Carrie"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://www.w3.org/2000/01/rdf-schema#comment","Kelly Beatrice Carrion Kipnis (n. 11 de marzo de 1996 en Rhode Island, Estados Unidos), también conocida como Kelly Carrion es una Cantante, compositora y Filántropa estadounidense que debutó en el año 2009 con su primer álbum al firmar un contrato discográfico con la compañía RCA Records. Kelly Carrion llegó a la fama en 2003, cuando participó en la única temporada del reality American Juniors, un spinoff de American Idol, donde logró entrar entre los 10 finalistas, pero no ganó el concurso."
"http://es.dbpedia.org/resource/Kelly_Carrie","http://xmlns.com/foaf/0.1/name","Kelly Carrion"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kelly_Carrie"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://es.dbpedia.org/property/añosActivo",2009
"http://es.dbpedia.org/resource/Kelly_Carrie","http://es.dbpedia.org/property/añosActivo",""
"http://es.dbpedia.org/resource/Kelly_Carrie","http://es.dbpedia.org/property/compañíaDiscográfica","Epidemic Records"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://es.dbpedia.org/property/compañíaDiscográfica","RCA Records"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://es.dbpedia.org/property/fechaDeNacimiento","Rhode Island, Norte América, Estados Unidos"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://es.dbpedia.org/property/nombre","Kelly Carrion"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://es.dbpedia.org/property/nombreDeNacimiento","Kelly Beatrice Carrion Kipnis"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://es.dbpedia.org/property/ocupación","Filántropa, cantante y compositora"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tate_Stevens"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Boyce_Avenue"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Emblem3"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Demi_Lovato"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Kelly_Carrie","http://dbpedia.org/ontology/wikiPageID",6951481
"http://es.dbpedia.org/resource/Kelly_Carrie","http://dbpedia.org/ontology/wikiPageRevisionID",128983915
"http://es.dbpedia.org/resource/Kelly_Carrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150713032010/http:/cookiesandsangria.com/2013/01/31/where-are-they-now-american-juniors-10-years-later/"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150527094200/http:/www.rcarecords.com/home"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://dbpedia.org/ontology/wikiPageLength",4785
"http://es.dbpedia.org/resource/Kelly_Carrie","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Kelly_Carrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kelly_Carrie?oldid=128983915&ns=0"
