"subject","predicate","object"
"http://es.dbpedia.org/resource/Klubi_Futbollistik_Feronikeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1974"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1974","http://www.w3.org/2000/01/rdf-schema#label","Yugoslavia en 1974"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1974","http://www.w3.org/2004/02/skos/core#prefLabel","Yugoslavia en 1974"
"http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1974","http://dbpedia.org/ontology/wikiPageID",3880098
"http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1974","http://dbpedia.org/ontology/wikiPageRevisionID",55756796
"http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1974","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yugoslavia_en_1974?oldid=55756796&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_de_Đerdap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1974"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1974"
"http://es.dbpedia.org/resource/KF_Ramiz_Sadiku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1974"
"http://es.dbpedia.org/resource/FK_Laktaši","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1974"
"http://es.dbpedia.org/resource/Yugoslavia_en_la_Copa_Mundial_de_Fútbol_de_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1974"
