"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Florida_(Mendoza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Bardas_Blancas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Valle_del_Sol_(Argentina)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Barrio_Rivadavia_(Mendoza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Jocolí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Costa_El_Toledano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Villa_Teresa_(Argentina)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Barrio_Cooperativa_Los_Campamentos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Barrio_Tres_Olivos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Barrio_San_Cayetano_(Mendoza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Las_Leñas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Los_Penitentes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Barrio_Jocolí_II","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/El_Manzano_Histórico","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Capitán_Montoya","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Doce_de_Octubre_(Mendoza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Barrio_Perdriel_IV","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Salto_de_las_Rosas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Barrio_Chivilcoy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Barrio_La_Esperanza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/La_Esperanza_(Mendoza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Pobre_Diablo_(Argentina)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_Provincia_de_Mendoza"
