"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Música y Danza de Colonia"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Música y Danza de Colonia en alemán: Hochschule für Musik und Tanz Köln es una universidad pública de música y danza, con sede en Colonia, Alemania, de las mayores de Europa."
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://xmlns.com/foaf/0.1/name","Hochschule für Musik und Tanz Köln"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://xmlns.com/foaf/0.1/name","Universidad de Música y Danza de Colonia"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://xmlns.com/foaf/0.1/homepage","http://www.mhs-koeln.de/home.html%3F&lang=en"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_públicas"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Alemania"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Música_y_Danza_de_Colonia"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://es.dbpedia.org/property/campus","Urbano"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://es.dbpedia.org/property/fundación",1850
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://es.dbpedia.org/property/imagen","Wuppertal - Hochschule für Musik Köln Standort Wuppertal 02 ies.jpg"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://es.dbpedia.org/property/logo","Mhs-koeln.svg"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://es.dbpedia.org/property/nombre","Universidad de Música y Danza de Colonia"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://es.dbpedia.org/property/presidente","Profesor Josef Protschka"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://es.dbpedia.org/property/sitioWeb","https://www.hfmt-koeln.de/en.html"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://es.dbpedia.org/property/traducciónNombre","Hochschule für Musik und Tanz Köln"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://dbpedia.org/ontology/wikiPageID",2772985
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://dbpedia.org/ontology/wikiPageRevisionID",130070390
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mhs-koeln.de/home.html%3F&lang=en"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hfmt-koeln.de/en.html"
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://dbpedia.org/ontology/wikiPageLength",10572
"http://es.dbpedia.org/resource/Universidad_de_Música_y_Danza_de_Colonia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colonia_(Alemania)"
