"subject","predicate","object"
"http://dbpedia.org/resource/Black-blotched_porcupinefish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diodon_liturosus"
"http://es.wikipedia.org/wiki/Diodon_liturosus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diodon_liturosus"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://www.w3.org/2000/01/rdf-schema#label","Diodon liturosus"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://www.w3.org/2000/01/rdf-schema#comment","Diodon liturosus es una especie de peces de la familia Diodontidae en el orden de los Tetraodontiformes."
"http://es.dbpedia.org/resource/Diodon_liturosus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Diodon_liturosus"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rv4x_"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://xmlns.com/foaf/0.1/name","Diodon liturosus"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diodon"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diodon_liturosus"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://es.dbpedia.org/property/binomial","Diodon liturosus"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Diodontidae"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Diodon"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://es.dbpedia.org/property/image","Diodon liturosus.jpg"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://es.dbpedia.org/property/imageCaption","Ejemplar fotografiado en la isla de Komodo."
"http://es.dbpedia.org/resource/Diodon_liturosus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Diodon_liturosus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://es.dbpedia.org/property/name","Diodon liturosus"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Tetraodontiformes"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Diodon_liturosus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://es.dbpedia.org/property/species","D. liturosus"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://dbpedia.org/ontology/wikiPageID",4049522
"http://es.dbpedia.org/resource/Diodon_liturosus","http://dbpedia.org/ontology/wikiPageRevisionID",125328605
"http://es.dbpedia.org/resource/Diodon_liturosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=diodon-liturosus"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=615871&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://dbpedia.org/ontology/wikiPageLength",3034
"http://es.dbpedia.org/resource/Diodon_liturosus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diodontidae"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Diodon"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tetraodontiformes"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diodon_liturosus?oldid=125328605&ns=0"
"http://es.dbpedia.org/resource/Diodon_liturosus","http://dbpedia.org/ontology/abstract","Diodon liturosus es una especie de peces de la familia Diodontidae en el orden de los Tetraodontiformes."
