"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_Ordona","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Ordona"
"http://es.dbpedia.org/resource/Basílica_de_Ordona","http://www.w3.org/2000/01/rdf-schema#comment","La basílica de Ordona fue construida en Ordona (Italia) durante el gobierno del emperador Augusto, al final del primer siglo de nuestra era. Se cree que es la descrita por Vitruvio en el volumen III de su obra De Architectura, a la que llama Basílica de Fanum. Se encuentra prácticamente destruida. La basílica está situada junto al foro, y mide 42,65 x 28,43 m, similar a las proporciones (3 x 2) que Vitruvio indica, y el mismo número de columnas: 32; tiene en su parte posterior un Aedes Augusti, un recinto destinado al culto imperial, aunque difiere del descrito por Vitruvio."
"http://es.dbpedia.org/resource/Basílica_de_Ordona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Italia"
"http://es.dbpedia.org/resource/Basílica_de_Ordona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Basílica_de_Ordona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Apulia"
"http://es.dbpedia.org/resource/Basílica_de_Ordona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Foggia"
"http://es.dbpedia.org/resource/Basílica_de_Ordona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_romanas"
"http://es.dbpedia.org/resource/Basílica_de_Ordona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Italia"
"http://es.dbpedia.org/resource/Basílica_de_Ordona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_de_Ordona"
"http://es.dbpedia.org/resource/Basílica_de_Ordona","http://es.dbpedia.org/property/autor","Brenders, Francis"
"http://es.dbpedia.org/resource/Basílica_de_Ordona","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Basílica_de_Ordona","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Basílica_de_Ordona","http://es.dbpedia.org/property/url","http://www.vitruvius.be/ordona.htm|título =The Basilica at Ordona"
"http://es.dbpedia.org/resource/Basílica_de_Ordona","http://dbpedia.org/ontology/wikiPageID",276369
"http://es.dbpedia.org/resource/Basílica_de_Ordona","http://dbpedia.org/ontology/wikiPageRevisionID",122024102
"http://es.dbpedia.org/resource/Basílica_de_Ordona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitruvius.be/ordona.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Basílica_de_Ordona","http://dbpedia.org/ontology/wikiPageLength",2783
"http://es.dbpedia.org/resource/Basílica_de_Ordona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basílica_de_Ordona?oldid=122024102&ns=0"
"http://es.dbpedia.org/resource/Basílica_de_Ordona","http://dbpedia.org/ontology/abstract","La basílica de Ordona fue construida en Ordona (Italia) durante el gobierno del emperador Augusto, al final del primer siglo de nuestra era. Se cree que es la descrita por Vitruvio en el volumen III de su obra De Architectura, a la que llama Basílica de Fanum. Se encuentra prácticamente destruida. La basílica está situada junto al foro, y mide 42,65 x 28,43 m, similar a las proporciones (3 x 2) que Vitruvio indica, y el mismo número de columnas: 32; tiene en su parte posterior un Aedes Augusti, un recinto destinado al culto imperial, aunque difiere del descrito por Vitruvio. Tal como Vitruvio describió la basílica de Fanum, que asegura haber construido en la colonia Julia Fanestris, diferente del modelo teórico, lo que indica una adaptación a las características del terreno.​"
"http://es.dbpedia.org/resource/Basílica_de_fanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_Ordona"
"http://es.dbpedia.org/resource/Basilica_de_fanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_Ordona"
"http://es.wikipedia.org/wiki/Basílica_de_Ordona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_de_Ordona"
"http://es.dbpedia.org/resource/Basílica_de_Fanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_Ordona"
"http://es.dbpedia.org/resource/Basilica_de_Ordona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_Ordona"
"http://es.dbpedia.org/resource/Basilica_de_Fanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_Ordona"
