"subject","predicate","object"
"http://es.dbpedia.org/resource/Jörg_Stiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wettingen"
"http://es.dbpedia.org/resource/Boris_Smiljanic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wettingen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wettingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wettingen","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FC Wettingen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wettingen","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FC Wettingen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wettingen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wettingen","http://dbpedia.org/ontology/wikiPageID",8539290
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wettingen","http://dbpedia.org/ontology/wikiPageRevisionID",108890458
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wettingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FC_Wettingen?oldid=108890458&ns=14"
"http://es.dbpedia.org/resource/Franco_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wettingen"
"http://es.dbpedia.org/resource/Martin_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wettingen"
