"subject","predicate","object"
"http://es.dbpedia.org/resource/StarTek","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Outsourcing"
"http://es.dbpedia.org/resource/Capgemini","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Outsourcing"
"http://es.wikipedia.org/wiki/Outsourcing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Outsourcing"
"http://es.dbpedia.org/resource/Outsourcing","http://www.w3.org/2000/01/rdf-schema#label","Outsourcing"
"http://es.dbpedia.org/resource/Outsourcing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j7s5"
"http://es.dbpedia.org/resource/Outsourcing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Outsourcing"
"http://es.dbpedia.org/resource/Outsourcing","http://dbpedia.org/ontology/wikiPageID",248970
"http://es.dbpedia.org/resource/Outsourcing","http://dbpedia.org/ontology/wikiPageRevisionID",1852112
"http://es.dbpedia.org/resource/Outsourcing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subcontratación"
"http://es.dbpedia.org/resource/Outsourcing","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Outsourcing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Outsourcing?oldid=1852112&ns=0"
