"subject","predicate","object"
"http://es.dbpedia.org/resource/Praetexta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toga_pretexta"
"http://es.dbpedia.org/resource/Prætexta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toga_pretexta"
"http://es.wikipedia.org/wiki/Toga_pretexta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toga_pretexta"
"http://es.dbpedia.org/resource/Pretexta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toga_pretexta"
"http://es.dbpedia.org/resource/Toga_pretexta","http://www.w3.org/2000/01/rdf-schema#label","Toga pretexta"
"http://es.dbpedia.org/resource/Toga_pretexta","http://www.w3.org/2000/01/rdf-schema#comment","La toga pretexta o praetexta, blanca con el borde púrpura, era un tipo de toga utilizada por los antiguos romanos en las grandes ocasiones. Tenían derecho a llevarla los niños (menores de dieciséis años), los senadores y los que hubieran alcanzado una alta magistratura (sentándose en una silla curul). Era de lana y se tejía en la propia casa."
"http://es.dbpedia.org/resource/Toga_pretexta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Toga_pretexta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toga_pretexta"
"http://es.dbpedia.org/resource/Toga_pretexta","http://dbpedia.org/ontology/wikiPageID",826590
"http://es.dbpedia.org/resource/Toga_pretexta","http://dbpedia.org/ontology/wikiPageRevisionID",125846189
"http://es.dbpedia.org/resource/Toga_pretexta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090805175741/http:/www.imperivm.org/articulos/toga.html%23cap4"
"http://es.dbpedia.org/resource/Toga_pretexta","http://dbpedia.org/ontology/wikiPageLength",707
"http://es.dbpedia.org/resource/Toga_pretexta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toga_pretexta?oldid=125846189&ns=0"
"http://es.dbpedia.org/resource/Toga_pretexta","http://dbpedia.org/ontology/abstract","La toga pretexta o praetexta, blanca con el borde púrpura, era un tipo de toga utilizada por los antiguos romanos en las grandes ocasiones. Tenían derecho a llevarla los niños (menores de dieciséis años), los senadores y los que hubieran alcanzado una alta magistratura (sentándose en una silla curul). Era de lana y se tejía en la propia casa."
"http://es.dbpedia.org/resource/Toga_praetexta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toga_pretexta"
