"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Golden_Years_(album_de_Modern_Talking)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://www.w3.org/2000/01/rdf-schema#label","The Golden Years (álbum de Modern Talking)"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://www.w3.org/2000/01/rdf-schema#comment","The Golden Years (""Los Años Dorados"") es un álbum compilatorio de la carrera de Modern Talking compuesto de tres discos compactos, y fue lanzado al mercado en 2007. Fue editado bajo el sello BMG y arreglado por Dieter Bohlen. Incluye los principales éxitos de los seis primeros álbumes de estudio de la carrera de Modern Talking, entre 1984 y 1987."
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hg9cv"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2007"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Modern_Talking"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Golden_Years_(álbum_de_Modern_Talking)"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://es.dbpedia.org/property/calificación","AMG enlace 50px"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://es.dbpedia.org/property/duración","4629.0"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://es.dbpedia.org/property/grabación",1984
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Modern_Talking"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://es.dbpedia.org/property/lanzamiento",2007
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://es.dbpedia.org/property/nombre","The Golden Years"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dieter_Bohlen"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://es.dbpedia.org/property/tipo","Álbum compilatorio"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://dbpedia.org/ontology/wikiPageID",1441504
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://dbpedia.org/ontology/wikiPageRevisionID",123684720
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r617809"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://dbpedia.org/ontology/Work/runtime","77.15"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://dbpedia.org/ontology/wikiPageLength",3660
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://dbpedia.org/ontology/band","Modern Talking"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r617809"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://dbpedia.org/ontology/runtime",4629.0
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://dbpedia.org/ontology/title","The Golden Years"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synthpop"
"http://es.dbpedia.org/resource/The_Golden_Years_(álbum_de_Modern_Talking)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dieter_Bohlen"
