"subject","predicate","object"
"http://es.dbpedia.org/resource/Cloud_9","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Zapped_(película)"
"http://es.wikipedia.org/wiki/Zapped_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zapped_(película)"
"http://es.dbpedia.org/resource/How_to_Build_a_Better_Boy","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Zapped_(película)"
"http://es.dbpedia.org/resource/Zapped_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zapped_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Zapped_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Zapped_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zapped_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zapped_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Zapped_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zapped_(película)","http://www.w3.org/2000/01/rdf-schema#label","Zapped (película)"
"http://es.dbpedia.org/resource/Zapped_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Zapped (¡Applucinante! en España) es una película original de Disney Channel protagonizada por Zendaya y Spencer Boldman. Se estrenó el 27 de junio de 2014 en Estados Unidos, teniendo durante su estreno una audiencia de 5.7 millones de espectadores. En Latinoamérica se estrenó el 10 de agosto de 2014 y en España el 19 de septiembre del mismo año."
"http://es.dbpedia.org/resource/Zapped_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6smf4"
"http://es.dbpedia.org/resource/Zapped_(película)","http://xmlns.com/foaf/0.1/name","¡Applucinante! (España)"
"http://es.dbpedia.org/resource/Zapped_(película)","http://xmlns.com/foaf/0.1/name","Zapped"
"http://es.dbpedia.org/resource/Zapped_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Canadá"
"http://es.dbpedia.org/resource/Zapped_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_y_fantasía_de_los_años_2010"
"http://es.dbpedia.org/resource/Zapped_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas_de_los_años_2010"
"http://es.dbpedia.org/resource/Zapped_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_cine_adolescente_de_los_años_2010"
"http://es.dbpedia.org/resource/Zapped_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_y_fantasía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Zapped_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Zapped_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Zapped_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zendaya"
"http://es.dbpedia.org/resource/Zapped_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2014"
"http://es.dbpedia.org/resource/Zapped_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Zapped_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zapped_(película)"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/criterioSucesión","Disney Channel Original Movies"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/dirección","Peter DeLuise"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/distribución","MarVista Entertainment"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/distribución","Muse Entertainment Enterprises"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/duración","6120.0"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/fotografía","Jim Menard"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/guión","Matt Eddy"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/guión","Rachelle Skoretz"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/guión","Billy Eddy"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/género","Comedia, fantasía, romance y cine adolescente"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/historia","Rachelle Skoretz"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/montaje","Richard Schwadel"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/música","James Jandrisch"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/precedidaPor","Cloud 9"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/producción","Lisa Towers"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/productora","Off-Leash Teleproductions, Inc."
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Zendaya"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Spencer_Boldman"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/sucedidaPor","How to Build a Better Boy"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/título","¡Applucinante!"
"http://es.dbpedia.org/resource/Zapped_(película)","http://es.dbpedia.org/property/títuloOriginal","Zapped"
"http://es.dbpedia.org/resource/Zapped_(película)","http://dbpedia.org/ontology/wikiPageID",6238962
"http://es.dbpedia.org/resource/Zapped_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",129934777
"http://es.dbpedia.org/resource/Zapped_(película)","http://dbpedia.org/ontology/Work/runtime","102.0"
"http://es.dbpedia.org/resource/Zapped_(película)","http://dbpedia.org/ontology/wikiPageLength",12116
"http://es.dbpedia.org/resource/Zapped_(película)","http://dbpedia.org/ontology/runtime",6120.0
"http://es.dbpedia.org/resource/Zapped_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Zapped_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Zapped_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Zapped_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Zapped_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Zapped_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fantasía"
"http://es.dbpedia.org/resource/Zapped_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Zapped_(película)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cloud_9"
"http://es.dbpedia.org/resource/Zapped_(película)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/How_to_Build_a_Better_Boy"
"http://es.dbpedia.org/resource/Zapped_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zapped_(película)?oldid=129934777&ns=0"
"http://es.dbpedia.org/resource/Zapped_(película)","http://dbpedia.org/ontology/abstract","Zapped (¡Applucinante! en España) es una película original de Disney Channel protagonizada por Zendaya y Spencer Boldman. Se estrenó el 27 de junio de 2014 en Estados Unidos, teniendo durante su estreno una audiencia de 5.7 millones de espectadores. En Latinoamérica se estrenó el 10 de agosto de 2014 y en España el 19 de septiembre del mismo año."
"http://dbpedia.org/resource/Zapped_(2014_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zapped_(película)"
