"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_I_2015-16","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_I_2014-15"
"http://es.dbpedia.org/resource/Liga_I_2015-16","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_I_2014-15"
"http://dbpedia.org/resource/2014–15_Liga_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_I_2014-15"
"http://es.dbpedia.org/resource/Liga_I_2013-14","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_I_2014-15"
"http://es.dbpedia.org/resource/Liga_I_2013-14","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_I_2014-15"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://www.w3.org/2000/01/rdf-schema#label","Liga I 2014-15"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://www.w3.org/2000/01/rdf-schema#comment","La Liga I 2014-15 fue la 97.ª temporada de la Liga I, la primera división del sistema de ligas del fútbol rumano. La temporada comenzó el 25 de julio de 2014 y terminó el 30 mayo de 2015.​ El Steaua București es el vigente campeón."
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://xmlns.com/foaf/0.1/name","Liga I 2014-15"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://xmlns.com/foaf/0.1/homepage","http://www.lpf.ro"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_I"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2014"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rumania_en_2014"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rumania_en_2015"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2015"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_I_2014-15"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/ancho",450
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_I_2013-14"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Sportiv_Gaz_Metan_Mediaș"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Rapid_de_Bucarest"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Universitatea_Cluj"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Suporter_Club_Oțelul_Galați"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/FC_Ceahlăul_Piatra_Neamț"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/AS_SR_Brașov"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/est","Grégory Tadé"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/estNombre","Máximo goleador"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/etiqueta","Localización equipos Liga I de Rumania 2014-15"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/goles",700
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/imagen","Stadium_Ion_Oblemenco_-_inside.JPG"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/imagenPie","Dos temporadas después, el Universitatea Craiova vuelve a la Liga I."
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/nombre","Liga I 2014-15"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/participantes",18
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Steaua_Bucarest"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_I_2015-16"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/ASA_2013_Târgu_Mureș"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/FC_Astra_Giurgiu"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://dbpedia.org/ontology/wikiPageID",6589064
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://dbpedia.org/ontology/wikiPageRevisionID",128099440
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.frfotbal.ro/index.php%3Fcompetition_id=15&season=211"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/national/romania/liga-i/20142015/regular-season/r25729/"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/national/romania/liga-i/20142015/regular-season/r25729/"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpf.ro"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frf.ro/"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.uefa.com/memberassociations/association=rou/index.html"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://dbpedia.org/ontology/wikiPageLength",26014
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_I_2015-16"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_I_2013-14"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_I_2014-15?oldid=128099440&ns=0"
"http://es.dbpedia.org/resource/Liga_I_2014-15","http://dbpedia.org/ontology/abstract","La Liga I 2014-15 fue la 97.ª temporada de la Liga I, la primera división del sistema de ligas del fútbol rumano. La temporada comenzó el 25 de julio de 2014 y terminó el 30 mayo de 2015.​ El Steaua București es el vigente campeón."
"http://es.dbpedia.org/resource/Liga_I_2014/15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_I_2014-15"
"http://es.dbpedia.org/resource/Liga_I_2014–15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_I_2014-15"
"http://es.wikipedia.org/wiki/Liga_I_2014-15","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_I_2014-15"
