"subject","predicate","object"
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://www.w3.org/2000/01/rdf-schema#label","Cenobio Paniagua"
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://www.w3.org/2000/01/rdf-schema#comment","Cenobio Paniagua Vázquez (30 de octubre de 1821, Tlalpujahua, Michoacán - 2 de noviembre de 1882, Córdoba, Veracruz) fue un músico y compositor mexicano, considerado el padre de la ópera romántica en México y un prolífico autor de música religiosa."
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rq791"
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_México"
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_México"
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_México"
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cenobio_Paniagua"
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://dbpedia.org/ontology/wikiPageID",4305460
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://dbpedia.org/ontology/wikiPageRevisionID",127124998
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=2263092"
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arts-history.mx/efemerides/index.php%3Fid_fecha=437&mes=11"
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304113621/http:/www.libreriavirtual.bellasartes.gob.mx/index.php%3Fpage=shop.product_details&flypage=flypage_new.tpl&product_id=112&category_id=1&option=com_virtuemart&Itemid=55"
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/2002/05/27/05an1cul.php%3Forigen=cultura.html"
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cronica.com.mx/nota.php%3Fid_nota=368380"
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://dbpedia.org/ontology/wikiPageLength",7298
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cenobio_Paniagua?oldid=127124998&ns=0"
"http://es.dbpedia.org/resource/Cenobio_Paniagua","http://dbpedia.org/ontology/abstract","Cenobio Paniagua Vázquez (30 de octubre de 1821, Tlalpujahua, Michoacán - 2 de noviembre de 1882, Córdoba, Veracruz) fue un músico y compositor mexicano, considerado el padre de la ópera romántica en México y un prolífico autor de música religiosa."
"http://dbpedia.org/resource/Cenobio_Paniagua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cenobio_Paniagua"
"http://es.wikipedia.org/wiki/Cenobio_Paniagua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cenobio_Paniagua"
