"subject","predicate","object"
"http://es.dbpedia.org/resource/CS_Fola_Esch","http://www.w3.org/2000/01/rdf-schema#label","CS Fola Esch"
"http://es.dbpedia.org/resource/CS_Fola_Esch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df19t"
"http://es.dbpedia.org/resource/CS_Fola_Esch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CS_Fola_Esch"
"http://es.dbpedia.org/resource/CS_Fola_Esch","http://dbpedia.org/ontology/wikiPageID",8920841
"http://es.dbpedia.org/resource/CS_Fola_Esch","http://dbpedia.org/ontology/wikiPageRevisionID",115882583
"http://es.dbpedia.org/resource/CS_Fola_Esch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cercle_Sportif_Fola_Esch"
"http://es.dbpedia.org/resource/CS_Fola_Esch","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/CS_Fola_Esch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CS_Fola_Esch?oldid=115882583&ns=0"
"http://es.dbpedia.org/resource/Stefano_Bensi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CS_Fola_Esch"
"http://es.wikipedia.org/wiki/CS_Fola_Esch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CS_Fola_Esch"
