"subject","predicate","object"
"http://es.dbpedia.org/resource/Luna_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Luna_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luna_9","http://www.w3.org/2000/01/rdf-schema#label","Luna 9"
"http://es.dbpedia.org/resource/Luna_9","http://www.w3.org/2000/01/rdf-schema#comment","Luna 9, fue una sonda espacial perteneciente al Programa espacial soviético dentro del Programa Luna. La sonda fue lanzada el 31 de enero de 1966 desde el Cosmódromo de Baikonur, en la Unión Soviética. La sonda alunizó exitosamente el 3 de febrero del mismo año en el Océano de las Tormentas (en las coordenadas 7,08ºN-64,4ºW). Fue el primer objeto construido por el hombre en posarse suavemente en otro cuerpo celeste. Cuando se posó, abrió sus largas placas con forma de pétalo y tomó fotos del panorama. Trasmitió fotos y datos durante tres días."
"http://es.dbpedia.org/resource/Luna_9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pb70"
"http://es.dbpedia.org/resource/Luna_9","http://xmlns.com/foaf/0.1/name","Cosmos 111"
"http://es.dbpedia.org/resource/Luna_9","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.13333
"http://es.dbpedia.org/resource/Luna_9","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.0667
"http://es.dbpedia.org/resource/Luna_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1966"
"http://es.dbpedia.org/resource/Luna_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Luna"
"http://es.dbpedia.org/resource/Luna_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1966"
"http://es.dbpedia.org/resource/Luna_9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luna_9"
"http://es.dbpedia.org/resource/Luna_9","http://es.dbpedia.org/property/período",31
"http://es.dbpedia.org/resource/Luna_9","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luna_8"
"http://es.dbpedia.org/resource/Luna_9","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cosmos_111"
"http://es.dbpedia.org/resource/Luna_9","http://es.dbpedia.org/property/título","Luna 9"
"http://es.dbpedia.org/resource/Luna_9","http://dbpedia.org/ontology/wikiPageID",335471
"http://es.dbpedia.org/resource/Luna_9","http://dbpedia.org/ontology/wikiPageRevisionID",123825616
"http://es.dbpedia.org/resource/Luna_9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zarya.info/Diaries/Luna/Luna.php"
"http://es.dbpedia.org/resource/Luna_9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3Fluna%209%7C0"
"http://es.dbpedia.org/resource/Luna_9","http://dbpedia.org/ontology/wikiPageLength",1761
"http://es.dbpedia.org/resource/Luna_9","http://www.georss.org/georss/point","7.133333333333334 -64.06666666666666"
"http://es.dbpedia.org/resource/Luna_9","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luna_9?oldid=123825616&ns=0"
"http://es.dbpedia.org/resource/Luna_9","http://dbpedia.org/ontology/abstract","Luna 9, fue una sonda espacial perteneciente al Programa espacial soviético dentro del Programa Luna. La sonda fue lanzada el 31 de enero de 1966 desde el Cosmódromo de Baikonur, en la Unión Soviética. La sonda alunizó exitosamente el 3 de febrero del mismo año en el Océano de las Tormentas (en las coordenadas 7,08ºN-64,4ºW). Fue el primer objeto construido por el hombre en posarse suavemente en otro cuerpo celeste. Cuando se posó, abrió sus largas placas con forma de pétalo y tomó fotos del panorama. Trasmitió fotos y datos durante tres días. La sonda, diseñada por la oficina OKB 1 de Serguéi Koroliov, tenía al lanzamiento un peso de 1580 kg. Las sondas de esta serie, cuando se posaban sobre la superficie lunar a unos 15 metros por segundo, eyectaban mecánicamente la carga útil: una esfera rodeada por una bolsa de aire que actuaba como amortiguador del golpe. Luego la bolsa se desinflaba y se abrían cuatro piezas en forma de pétalos que ponían al descubierto cámaras, antenas y otros instrumentos. La carga útil tenía un peso de 82 kg. En versiones posteriores se aumentó el peso a 230 kg."
"http://es.dbpedia.org/resource/Cosmos_111","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luna_9"
"http://es.dbpedia.org/resource/Lunik_9","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luna_9"
"http://dbpedia.org/resource/Luna_9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luna_9"
"http://es.wikipedia.org/wiki/Luna_9","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luna_9"
"http://es.dbpedia.org/resource/Luna_8","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luna_9"
