"subject","predicate","object"
"http://dbpedia.org/resource/Mariner_10","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mariner_10"
"http://es.dbpedia.org/resource/Programa_Mariner","http://es.dbpedia.org/property/ultimovuelo","http://es.dbpedia.org/resource/Mariner_10"
"http://es.dbpedia.org/resource/Mariner_10","http://www.w3.org/2000/01/rdf-schema#label","Mariner 10"
"http://es.dbpedia.org/resource/Mariner_10","http://www.w3.org/2000/01/rdf-schema#comment","Mariner 10 fue la última sonda espacial dentro del programa Mariner de la NASA. Fue lanzada el 3 de noviembre de 1973, dos años después de la Mariner 9. Su misión era probar un transmisor experimental en banda X, explorar la atmósfera, superficie y características físicas de Venus y Mercurio y validar la asistencia gravitatoria, usando en este caso a Venus para acelerarse en su trayecto final hacia Mercurio. En Venus fotografió la atmósfera de este planeta en el espectro ultravioleta, además de realizar otros estudios atmosféricos."
"http://es.dbpedia.org/resource/Mariner_10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p3l"
"http://es.dbpedia.org/resource/Mariner_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Venus"
"http://es.dbpedia.org/resource/Mariner_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1973"
"http://es.dbpedia.org/resource/Mariner_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Mariner"
"http://es.dbpedia.org/resource/Mariner_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Mercurio"
"http://es.dbpedia.org/resource/Mariner_10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariner_10"
"http://es.dbpedia.org/resource/Mariner_10","http://es.dbpedia.org/property/fechaSobrev",3
"http://es.dbpedia.org/resource/Mariner_10","http://es.dbpedia.org/property/fechaSobrev",16
"http://es.dbpedia.org/resource/Mariner_10","http://es.dbpedia.org/property/fechaSobrev",21
"http://es.dbpedia.org/resource/Mariner_10","http://es.dbpedia.org/property/fechaSobrev",29
"http://es.dbpedia.org/resource/Mariner_10","http://es.dbpedia.org/property/aplicación","Científico"
"http://es.dbpedia.org/resource/Mariner_10","http://es.dbpedia.org/property/comentarioImagen","Mariner 10"
"http://es.dbpedia.org/resource/Mariner_10","http://es.dbpedia.org/property/estado","Inactivo"
"http://es.dbpedia.org/resource/Mariner_10","http://es.dbpedia.org/property/imagen","Mariner10.gif"
"http://es.dbpedia.org/resource/Mariner_10","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Atlas_(cohete)"
"http://es.dbpedia.org/resource/Mariner_10","http://es.dbpedia.org/property/lanzamiento",3
"http://es.dbpedia.org/resource/Mariner_10","http://es.dbpedia.org/property/masa","526.0"
"http://es.dbpedia.org/resource/Mariner_10","http://es.dbpedia.org/property/nombre","Mariner 10"
"http://es.dbpedia.org/resource/Mariner_10","http://es.dbpedia.org/property/nssdcId",1973
"http://es.dbpedia.org/resource/Mariner_10","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/Mariner_10","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Sol"
"http://es.dbpedia.org/resource/Mariner_10","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Cabo_Cañaveral"
"http://es.dbpedia.org/resource/Mariner_10","http://es.dbpedia.org/property/sobrevuelo","Venus y Mercurio"
"http://es.dbpedia.org/resource/Mariner_10","http://dbpedia.org/ontology/wikiPageID",55331
"http://es.dbpedia.org/resource/Mariner_10","http://dbpedia.org/ontology/wikiPageRevisionID",126291618
"http://es.dbpedia.org/resource/Mariner_10","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090514082853/http:/celestia.albacete.org/celestia/celestia/naves2/3mercurio.html"
"http://es.dbpedia.org/resource/Mariner_10","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050905000210/http:/www.jpl.nasa.gov/missions/past/mariner10.html"
"http://es.dbpedia.org/resource/Mariner_10","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Mariner"
"http://es.dbpedia.org/resource/Mariner_10","http://dbpedia.org/ontology/wikiPageLength",7473
"http://es.dbpedia.org/resource/Mariner_10","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariner_10?oldid=126291618&ns=0"
"http://es.dbpedia.org/resource/Mariner_10","http://dbpedia.org/ontology/abstract","Mariner 10 fue la última sonda espacial dentro del programa Mariner de la NASA. Fue lanzada el 3 de noviembre de 1973, dos años después de la Mariner 9. Su misión era probar un transmisor experimental en banda X, explorar la atmósfera, superficie y características físicas de Venus y Mercurio y validar la asistencia gravitatoria, usando en este caso a Venus para acelerarse en su trayecto final hacia Mercurio. En Venus fotografió la atmósfera de este planeta en el espectro ultravioleta, además de realizar otros estudios atmosféricos. Visitó Mercurio en tres ocasiones, el 29 de marzo y el 21 de septiembre de 1974 y el 16 de marzo de 1975. En total cartografió entre el 40 y el 45% del planeta, aunque sólo del lado iluminado por el Sol durante los sobrevuelos."
"http://es.wikipedia.org/wiki/Mariner_10","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariner_10"
