"subject","predicate","object"
"http://dbpedia.org/resource/Edoardo_Amaldi_ATV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)"
"http://es.wikipedia.org/wiki/Edoardo_Amaldi_(nave)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)"
"http://es.dbpedia.org/resource/ATV-003","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)"
"http://es.dbpedia.org/resource/ATV-3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)"
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://www.w3.org/2000/01/rdf-schema#label","Edoardo Amaldi (nave)"
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://www.w3.org/2000/01/rdf-schema#comment","La Edoardo Amaldi,​ o Automated Transfer Vehicle 003 (ATV-003), es un vehículo espacial europeo de suministros que recibe su nombre del científico italiano Edoardo Amaldi.​ que fue lanzado el 23 de marzo de 2012 y se acopló al módulo ruso de la ISS el 29 de marzo de 2012​ en una misión para proveer a la Estación Espacial Internacional (ISS) con combustibles, agua, aire, y otros cargamentos. Es el tercer ATV, el primero fue la Julio Verne y el segundo la Johannes Kepler."
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh983d"
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_la_Agencia_Espacial_Europea"
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_espaciales_de_suministro_no_tripuladas"
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_de_servicio_a_la_Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edoardo_Amaldi_(nave)"
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://es.dbpedia.org/property/dock",29
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://es.dbpedia.org/property/port","Zvezda Aft"
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Vehículo_de_transferencia_automatizado"
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://es.dbpedia.org/property/contratos","http://es.dbpedia.org/resource/EADS_Astrium"
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://es.dbpedia.org/property/contratos","Thales Alenia Space, Arianespace"
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://es.dbpedia.org/property/inclination",51.6
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Ariane_5"
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://es.dbpedia.org/property/lanzamiento",23
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://es.dbpedia.org/property/masa",20000
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://es.dbpedia.org/property/nombre","Edoardo Amaldi"
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Agencia_Espacial_Europea"
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/ELA-3"
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Puerto_espacial_de_Kourou"
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://es.dbpedia.org/property/station","http://es.dbpedia.org/resource/International_Space_Station"
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://es.dbpedia.org/property/órbitaRégimen","http://es.dbpedia.org/resource/Órbita_terrestre_baja"
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://dbpedia.org/ontology/wikiPageID",4693540
"http://es.dbpedia.org/resource/Edoardo_Amaldi_(nave)","http://dbpedia.org/ontology/wikiPageRevisionID",128182617
