"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_católica_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_católica_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_católica_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_Europa","http://www.w3.org/2000/01/rdf-schema#label","Educación católica en Europa"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Educación católica en Europa"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_católica_por_continente"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_Europa","http://dbpedia.org/ontology/wikiPageID",7691856
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",114011018
"http://es.dbpedia.org/resource/Categoría:Educación_católica_en_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_católica_en_Europa?oldid=114011018&ns=14"
