"subject","predicate","object"
"http://es.dbpedia.org/resource/Allaeanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Broussonetia"
"http://es.dbpedia.org/resource/Broussonetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Broussonetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Broussonetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Broussonetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Broussonetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Broussonetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Broussonetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Broussonetia","http://www.w3.org/2000/01/rdf-schema#label","Broussonetia"
"http://es.dbpedia.org/resource/Broussonetia","http://www.w3.org/2000/01/rdf-schema#comment","Broussonetia es un género con 38 especies de árboles pertenecientes a la familia Moraceae, son nativos del este de Asia."
"http://es.dbpedia.org/resource/Broussonetia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0770z_"
"http://es.dbpedia.org/resource/Broussonetia","http://xmlns.com/foaf/0.1/name","Broussonetia"
"http://es.dbpedia.org/resource/Broussonetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moraceae"
"http://es.dbpedia.org/resource/Broussonetia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Broussonetia"
"http://es.dbpedia.org/resource/Broussonetia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Broussonetia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Broussonetia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Broussonetia","http://es.dbpedia.org/property/genus","Broussonetia"
"http://es.dbpedia.org/resource/Broussonetia","http://es.dbpedia.org/property/genusAuthority","[L'Hér. ex Vent.]"
"http://es.dbpedia.org/resource/Broussonetia","http://es.dbpedia.org/property/imageCaption","Broussonetia papyrifera"
"http://es.dbpedia.org/resource/Broussonetia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Broussonetia","http://es.dbpedia.org/property/name","Broussonetia"
"http://es.dbpedia.org/resource/Broussonetia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Broussonetia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Broussonetia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Broussonetia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Broussonetia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Moreae"
"http://es.dbpedia.org/resource/Broussonetia","http://dbpedia.org/ontology/wikiPageID",1631534
"http://es.dbpedia.org/resource/Broussonetia","http://dbpedia.org/ontology/wikiPageRevisionID",126918546
"http://es.dbpedia.org/resource/Broussonetia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=2&taxon_id=104684"
"http://es.dbpedia.org/resource/Broussonetia","http://dbpedia.org/ontology/wikiPageLength",1360
"http://es.dbpedia.org/resource/Broussonetia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Broussonetia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Broussonetia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Broussonetia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Moreae"
"http://es.dbpedia.org/resource/Broussonetia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Broussonetia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Broussonetia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Broussonetia?oldid=126918546&ns=0"
"http://es.dbpedia.org/resource/Broussonetia","http://dbpedia.org/ontology/abstract","Broussonetia es un género con 38 especies de árboles pertenecientes a la familia Moraceae, son nativos del este de Asia."
"http://es.dbpedia.org/resource/Papyrius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Broussonetia"
"http://es.dbpedia.org/resource/Smithiodendron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Broussonetia"
"http://es.dbpedia.org/resource/Stenochasma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Broussonetia"
"http://es.dbpedia.org/resource/Broussonetia_papyrifera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Broussonetia"
"http://es.wikipedia.org/wiki/Broussonetia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Broussonetia"
"http://dbpedia.org/resource/Broussonetia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Broussonetia"
