"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Jorge_Olarticoechea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Olarticoechea"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://www.w3.org/2000/01/rdf-schema#label","Julio Olarticoechea"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://www.w3.org/2000/01/rdf-schema#comment","Julio Jorge Olarticoechea (18 de octubre de 1958, Saladillo, Provincia de Buenos Aires), alias Vasco, es un exfutbolista argentino y exdirector de la selección de fútbol sub-23 de Argentina, que se presentó en los Juegos Olímpicos de Río de Janeiro 2016. El ""Vasco"", como lo conocían, era un jugador polifuncional (que se acomodaba a las decisiones del técnico), de gran personalidad fuerte, rápido y con una gran disciplina táctica para la marca, su puesto natural era el de un volante mixto que también tenía fútbol y explosión, con gran vocación ofensiva y salía dando pases con clase y precisión."
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbb1r"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://xmlns.com/foaf/0.1/name","Julio Jorge Olarticoechea"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://xmlns.com/foaf/0.1/name","Julio Olarticoechea"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://xmlns.com/foaf/0.1/nick","Vasco"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Talleres_(Remedios_de_Escalada)"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_América_1987"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Atlética_Argentinos_Juniors"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_Mundial_de_1982"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_Mundial_de_1986"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_Mundial_de_1990"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Nantes"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_1980"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1970"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_América_1983"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1990"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_femenina_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saladillenses"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Mandiyú"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_1980"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_femenino_de_Argentina"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Olarticoechea"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://es.dbpedia.org/property/apodo","Vasco"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Racing_Club"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Mandiyú"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://es.dbpedia.org/property/golesClubes",30
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://es.dbpedia.org/property/imagen","Olarticoechea.jpg"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://es.dbpedia.org/property/inicio",1976
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Saladillo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Archivo:Flag_of_Argentina.svg"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://es.dbpedia.org/property/nombre","Julio Olarticoechea"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://es.dbpedia.org/property/nombrecompleto","Julio Jorge Olarticoechea"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://es.dbpedia.org/property/retiro",1992
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://es.dbpedia.org/property/vecesInternacional",27
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://dbpedia.org/ontology/wikiPageID",863914
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://dbpedia.org/ontology/wikiPageRevisionID",129275230
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcsaladillo.com.ar/"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=20023/"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061018043941/http:/www.saladillo.gov.ar/"
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://dbpedia.org/ontology/wikiPageLength",9748
"http://es.dbpedia.org/resource/Julio_Olarticoechea","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensor_(fútbol)"
